#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.908700000000e+08,2.640000e+01,1.730000e+01,1.017000e+03,10452300001
3.908712000000e+08,2.640000e+01,1.730000e+01,1.017000e+03,10452300002
3.908724000000e+08,2.640000e+01,1.690000e+01,1.017000e+03,10452300004
3.908724000000e+08,2.640000e+01,1.690000e+01,1.017000e+03,10452300005
3.908736000000e+08,2.640000e+01,1.660000e+01,1.016000e+03,10452300006
3.908748000000e+08,2.630000e+01,1.610000e+01,1.016000e+03,10452300007
3.908760000000e+08,2.630000e+01,1.580000e+01,1.016000e+03,10452300008
3.908772000000e+08,2.630000e+01,1.540000e+01,1.016000e+03,10452400009
3.908784000000e+08,2.630000e+01,1.520000e+01,1.016000e+03,10452400010
3.908784000000e+08,2.630000e+01,1.520000e+01,1.016000e+03,10452400011
3.908796000000e+08,2.630000e+01,1.490000e+01,1.016000e+03,10452400012
3.908808000000e+08,2.630000e+01,1.470000e+01,1.016000e+03,10452400013
3.908820000000e+08,2.630000e+01,1.460000e+01,1.016000e+03,10452400014
3.908832000000e+08,2.620000e+01,1.450000e+01,1.016000e+03,10452400015
3.908844000000e+08,2.620000e+01,1.440000e+01,1.016000e+03,10452400016
3.908856000000e+08,2.620000e+01,1.420000e+01,1.016000e+03,10452400017
3.908868000000e+08,2.620000e+01,1.400000e+01,1.016000e+03,10452400018
3.908868000000e+08,2.620000e+01,1.400000e+01,1.016000e+03,10452400019
3.908880000000e+08,2.610000e+01,1.390000e+01,1.016000e+03,10452400020
3.908892000000e+08,2.610000e+01,1.380000e+01,1.016000e+03,10452400021
3.908904000000e+08,2.610000e+01,1.390000e+01,1.016000e+03,10452400022
3.908916000000e+08,2.610000e+01,1.390000e+01,1.016000e+03,10452400023
3.908928000000e+08,2.610000e+01,1.390000e+01,1.016000e+03,10452400024
3.908940000000e+08,2.600000e+01,1.390000e+01,1.016000e+03,10452400025
3.908952000000e+08,2.600000e+01,1.710000e+01,1.016000e+03,10452400026
3.908952000000e+08,2.600000e+01,1.710000e+01,1.016000e+03,10452400027
3.908964000000e+08,2.600000e+01,2.370000e+01,1.016000e+03,10452400028
3.908976000000e+08,2.600000e+01,2.870000e+01,1.016000e+03,10452400029
3.908976000000e+08,2.600000e+01,2.870000e+01,1.016000e+03,10452400030
3.908988000000e+08,2.600000e+01,3.070000e+01,1.016000e+03,10452400031
3.909000000000e+08,2.610000e+01,3.230000e+01,1.016000e+03,10452400032
3.909012000000e+08,2.610000e+01,2.920000e+01,1.017000e+03,10452400033
3.909012000000e+08,2.610000e+01,2.920000e+01,1.017000e+03,10452400035
3.909024000000e+08,2.610000e+01,3.460000e+01,1.017000e+03,10452400036
3.909036000000e+08,2.620000e+01,3.610000e+01,1.017000e+03,10452400037
3.909048000000e+08,2.620000e+01,3.570000e+01,1.017000e+03,10452400040
3.909060000000e+08,2.620000e+01,3.650000e+01,1.016000e+03,10452400041
3.909072000000e+08,2.630000e+01,3.490000e+01,1.016000e+03,10452400042
3.909084000000e+08,2.630000e+01,3.110000e+01,1.016000e+03,10452400043
3.909096000000e+08,2.630000e+01,2.820000e+01,1.016000e+03,10452400044
3.909096000000e+08,2.630000e+01,2.820000e+01,1.016000e+03,10452400045
3.909108000000e+08,2.630000e+01,2.830000e+01,1.016000e+03,10452400046
3.909108000000e+08,2.630000e+01,2.830000e+01,1.016000e+03,10452400047
3.909108000000e+08,2.630000e+01,2.830000e+01,1.016000e+03,10452400048
3.909108000000e+08,2.630000e+01,2.830000e+01,1.016000e+03,10452400049
3.909120000000e+08,2.630000e+01,2.820000e+01,1.016000e+03,10452400050
3.909132000000e+08,2.630000e+01,2.850000e+01,1.016000e+03,10452400051
3.909132000000e+08,2.630000e+01,2.850000e+01,1.016000e+03,10452400052
3.909144000000e+08,2.640000e+01,2.860000e+01,1.016000e+03,10452400053
3.909156000000e+08,2.640000e+01,2.850000e+01,1.016000e+03,10452400054
3.909168000000e+08,2.640000e+01,2.910000e+01,1.016000e+03,10452400055
3.909180000000e+08,2.650000e+01,2.890000e+01,1.016000e+03,10452400056
3.909180000000e+08,2.650000e+01,2.890000e+01,1.016000e+03,10452400057
3.909192000000e+08,2.650000e+01,2.980000e+01,1.016000e+03,10452400058
3.909204000000e+08,2.650000e+01,2.840000e+01,1.016000e+03,10452400059
3.909216000000e+08,2.650000e+01,2.780000e+01,1.016000e+03,10452400060
3.909228000000e+08,2.660000e+01,2.670000e+01,1.016000e+03,10452400061
3.909240000000e+08,2.660000e+01,2.610000e+01,1.016000e+03,10452400062
3.909252000000e+08,2.660000e+01,2.610000e+01,1.016000e+03,10452400063
3.909264000000e+08,2.670000e+01,2.610000e+01,1.016000e+03,10452400064
3.909264000000e+08,2.670000e+01,2.610000e+01,1.016000e+03,10452400065
3.909276000000e+08,2.670000e+01,2.610000e+01,1.016000e+03,10452400066
3.909276000000e+08,2.670000e+01,2.610000e+01,1.016000e+03,10452400067
3.909288000000e+08,2.670000e+01,2.470000e+01,1.015000e+03,10452400068
3.909300000000e+08,2.670000e+01,2.500000e+01,1.015000e+03,10452400069
3.909312000000e+08,2.670000e+01,2.440000e+01,1.015000e+03,10452400070
3.909312000000e+08,2.670000e+01,2.440000e+01,1.015000e+03,10452400071
3.909336000000e+08,2.670000e+01,2.580000e+01,1.015000e+03,10452400072
3.909348000000e+08,2.660000e+01,2.570000e+01,1.015000e+03,10452400073
3.909360000000e+08,2.660000e+01,2.570000e+01,1.015000e+03,10452400074
3.909360000000e+08,2.660000e+01,2.570000e+01,1.015000e+03,10452400075
3.909372000000e+08,2.660000e+01,2.520000e+01,1.015000e+03,10452400076
3.909384000000e+08,2.650000e+01,2.430000e+01,1.015000e+03,10452400077
3.909396000000e+08,2.660000e+01,2.390000e+01,1.015000e+03,10452400078
3.909408000000e+08,2.660000e+01,2.310000e+01,1.015000e+03,10452400079
3.909420000000e+08,2.660000e+01,2.240000e+01,1.015000e+03,10452400080
3.909420000000e+08,2.660000e+01,2.240000e+01,1.015000e+03,10452400081
3.909444000000e+08,2.670000e+01,2.120000e+01,1.016000e+03,10452400082
3.909444000000e+08,2.670000e+01,2.120000e+01,1.016000e+03,10452400083
3.909456000000e+08,2.680000e+01,2.120000e+01,1.016000e+03,10452400084
3.909468000000e+08,2.680000e+01,2.120000e+01,1.017000e+03,10452400085
3.909480000000e+08,2.680000e+01,2.040000e+01,1.017000e+03,10452400086
3.909492000000e+08,2.680000e+01,1.990000e+01,1.017000e+03,10452400087
3.909504000000e+08,2.690000e+01,1.980000e+01,1.017000e+03,10452400088
3.909504000000e+08,2.690000e+01,1.980000e+01,1.017000e+03,10452400089
3.909516000000e+08,2.690000e+01,1.930000e+01,1.017000e+03,10452400090
3.909528000000e+08,2.690000e+01,1.900000e+01,1.017000e+03,10452400091
3.909540000000e+08,2.690000e+01,1.860000e+01,1.017000e+03,10452400092
3.909552000000e+08,2.690000e+01,1.860000e+01,1.017000e+03,10452400093
3.909564000000e+08,2.690000e+01,1.800000e+01,1.017000e+03,10452400001
3.909576000000e+08,2.690000e+01,1.770000e+01,1.017000e+03,10452400002
3.909588000000e+08,2.690000e+01,1.730000e+01,1.017000e+03,10452400003
3.909600000000e+08,2.690000e+01,1.710000e+01,1.017000e+03,10452400004
3.909600000000e+08,2.690000e+01,1.710000e+01,1.017000e+03,10452400005
3.909612000000e+08,2.690000e+01,1.700000e+01,1.017000e+03,10452400006
3.909624000000e+08,2.690000e+01,1.700000e+01,1.017000e+03,10452400007
3.909636000000e+08,2.690000e+01,1.700000e+01,1.017000e+03,10452500008
3.909648000000e+08,2.690000e+01,1.700000e+01,1.017000e+03,10452500009
3.909660000000e+08,2.690000e+01,1.630000e+01,1.017000e+03,10452500010
3.909672000000e+08,2.690000e+01,1.620000e+01,1.017000e+03,10452500011
3.909684000000e+08,2.690000e+01,1.610000e+01,1.017000e+03,10452500012
3.909684000000e+08,2.690000e+01,1.610000e+01,1.017000e+03,10452500013
3.909696000000e+08,2.680000e+01,1.560000e+01,1.017000e+03,10452500014
3.909708000000e+08,2.680000e+01,1.560000e+01,1.017000e+03,10452500015
3.909720000000e+08,2.680000e+01,1.560000e+01,1.017000e+03,10452500016
3.909732000000e+08,2.670000e+01,1.560000e+01,1.017000e+03,10452500017
3.909744000000e+08,2.670000e+01,1.500000e+01,1.017000e+03,10452500018
3.909756000000e+08,2.670000e+01,1.500000e+01,1.017000e+03,10452500019
3.909756000000e+08,2.670000e+01,1.500000e+01,1.017000e+03,10452500020
3.909768000000e+08,2.670000e+01,1.470000e+01,1.017000e+03,10452500021
3.909780000000e+08,2.670000e+01,1.460000e+01,1.017000e+03,10452500022
3.909792000000e+08,2.660000e+01,1.460000e+01,1.017000e+03,10452500023
3.909792000000e+08,2.660000e+01,1.460000e+01,1.017000e+03,10452500024
3.909804000000e+08,2.660000e+01,1.420000e+01,1.017000e+03,10452500025
3.909816000000e+08,2.660000e+01,1.450000e+01,1.017000e+03,10452500026
3.909828000000e+08,2.660000e+01,1.450000e+01,1.017000e+03,10452500027
3.909840000000e+08,2.660000e+01,1.450000e+01,1.017000e+03,10452500028
3.909840000000e+08,2.660000e+01,1.450000e+01,1.017000e+03,10452500029
3.909852000000e+08,2.660000e+01,1.450000e+01,1.017000e+03,10452500030
3.909864000000e+08,2.670000e+01,1.450000e+01,1.017000e+03,10452500031
3.909876000000e+08,2.660000e+01,2.820000e+01,1.017000e+03,10452500032
3.909888000000e+08,2.660000e+01,3.150000e+01,1.017000e+03,10452500033
3.909900000000e+08,2.660000e+01,3.110000e+01,1.017000e+03,10452500034
3.909912000000e+08,2.660000e+01,3.140000e+01,1.017000e+03,10452500035
3.909924000000e+08,2.660000e+01,3.410000e+01,1.017000e+03,10452500036
3.909924000000e+08,2.660000e+01,3.410000e+01,1.017000e+03,10452500037
3.909936000000e+08,2.660000e+01,3.440000e+01,1.017000e+03,10452500039
3.909948000000e+08,2.670000e+01,3.330000e+01,1.017000e+03,10452500040
3.909960000000e+08,2.680000e+01,2.820000e+01,1.017000e+03,10452500041
3.909960000000e+08,2.680000e+01,2.820000e+01,1.017000e+03,10452500042
