#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.308220000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308220000000e+08,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308232000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308256000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308268000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308268000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308280000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308304000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308316000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382900009
3.308328000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900010
3.308340000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900011
3.308340000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900012
3.308352000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900013
3.308364000000e+08,2.730000e+01,2.740000e+01,9.950000e+02,12382900014
3.308376000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900015
3.308388000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308400000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308412000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308412000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308436000000e+08,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308460000000e+08,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308484000000e+08,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308508000000e+08,2.720000e+01,2.720000e+01,9.940000e+02,12382900024
3.308520000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900025
3.308532000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900026
3.308556000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900027
3.308556000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900028
3.308556000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900029
3.308568000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900030
3.308592000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900031
3.308604000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12382900032
3.308628000000e+08,2.720000e+01,2.710000e+01,9.950000e+02,12382900033
3.308652000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900034
3.308676000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900035
3.308700000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12382900036
3.308724000000e+08,2.730000e+01,2.720000e+01,9.950000e+02,12382900037
3.308724000000e+08,2.730000e+01,2.720000e+01,9.950000e+02,12382900038
3.308736000000e+08,2.730000e+01,2.720000e+01,9.950000e+02,12382900039
3.308760000000e+08,2.730000e+01,2.730000e+01,9.940000e+02,12382900041
3.308772000000e+08,2.730000e+01,2.730000e+01,9.940000e+02,12382900042
3.308784000000e+08,2.730000e+01,2.740000e+01,9.940000e+02,12382900043
3.308796000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900044
3.308820000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900045
3.308844000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900046
3.308856000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900047
3.308868000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900048
3.308868000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900049
3.308880000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900050
3.308892000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12382900051
3.308904000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900052
3.308916000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900053
3.308928000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900054
3.308952000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900055
3.308976000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12382900056
3.308988000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900057
3.309012000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900058
3.309012000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900059
3.309036000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900060
3.309036000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900061
3.309048000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900062
3.309060000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900064
3.309060000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900065
3.309072000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900066
3.309096000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309108000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000004
3.309108000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309444000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309456000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309456000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309468000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309480000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309504000000e+08,2.770000e+01,2.770000e+01,9.940000e+02,12383000013
3.309516000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12383000014
3.309528000000e+08,2.780000e+01,2.770000e+01,9.950000e+02,12383000015
3.309552000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000016
3.309552000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000017
3.309552000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000018
3.309564000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000019
3.309576000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000020
3.309600000000e+08,2.790000e+01,2.780000e+01,9.940000e+02,12383000021
3.309612000000e+08,2.790000e+01,2.780000e+01,9.940000e+02,12383000023
3.309636000000e+08,2.790000e+01,2.790000e+01,9.940000e+02,12383000024
3.309648000000e+08,2.790000e+01,2.790000e+01,9.940000e+02,12383000025
3.309660000000e+08,2.790000e+01,2.790000e+01,9.930000e+02,12383000026
3.309672000000e+08,2.800000e+01,2.800000e+01,9.930000e+02,12383000027
3.309684000000e+08,2.800000e+01,2.800000e+01,9.930000e+02,12383000028
3.309684000000e+08,2.800000e+01,2.800000e+01,9.930000e+02,12383000029
3.309708000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383000030
3.309708000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383000031
3.309732000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383000032
3.309732000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383000033
3.309744000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383000034
3.309768000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000035
3.309768000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000036
3.309780000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000037
3.309780000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000038
3.309780000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309804000000e+08,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309828000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309840000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000043
