#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.308185920000e+08,3.308186530000e+08,1.965574e+01,5.676488e-01,1.324590e+01,4.659892e-01,6.738949e-01,1.353834e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308186530000e+08,3.308187140000e+08,1.806557e+01,5.442030e-01,1.229508e+01,4.489529e-01,6.805807e-01,1.404525e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308187140000e+08,3.308187750000e+08,1.872131e+01,5.539917e-01,1.301639e+01,4.619345e-01,6.952714e-01,1.362074e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308187750000e+08,3.308188360000e+08,1.832787e+01,5.481395e-01,1.273771e+01,4.569626e-01,6.949911e-01,1.376972e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308188360000e+08,3.308188970000e+08,1.793443e+01,5.422241e-01,1.260656e+01,4.546041e-01,7.029250e-01,1.381589e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308188970000e+08,3.308189580000e+08,1.809836e+01,5.446966e-01,1.260656e+01,4.546041e-01,6.965580e-01,1.383668e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308189580000e+08,3.308190190000e+08,1.863935e+01,5.527775e-01,1.265574e+01,4.554900e-01,6.789798e-01,1.384568e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308190190000e+08,3.308190800000e+08,1.870492e+01,5.537490e-01,1.242623e+01,4.513410e-01,6.643295e-01,1.397995e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308190800000e+08,3.308191410000e+08,1.900000e+01,5.580999e-01,1.288525e+01,4.596015e-01,6.781709e-01,1.372273e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800001
3.308191840000e+08,3.308192450000e+08,1.900000e+01,5.580999e-01,1.313115e+01,4.639663e-01,6.911131e-01,1.357165e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308192450000e+08,3.308193060000e+08,1.708197e+01,5.291808e-01,1.224590e+01,4.480541e-01,7.168906e-01,1.395628e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308193060000e+08,3.308193670000e+08,1.867213e+01,5.532635e-01,1.281967e+01,4.584305e-01,6.865672e-01,1.374523e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308193670000e+08,3.308194280000e+08,1.863935e+01,5.527775e-01,1.354098e+01,4.711511e-01,7.264732e-01,1.321994e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308194280000e+08,3.308194890000e+08,1.886885e+01,5.561703e-01,1.270492e+01,4.563741e-01,6.733276e-01,1.382394e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308194890000e+08,3.308195500000e+08,1.814754e+01,5.454363e-01,1.301639e+01,4.619345e-01,7.172539e-01,1.353508e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308195500000e+08,3.308196110000e+08,1.819672e+01,5.461748e-01,1.278689e+01,4.578439e-01,7.027027e-01,1.371892e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308196110000e+08,3.308196720000e+08,1.844262e+01,5.498528e-01,1.319672e+01,4.651233e-01,7.155555e-01,1.345068e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308196720000e+08,3.308197330000e+08,1.806557e+01,5.442030e-01,1.275410e+01,4.572566e-01,7.059891e-01,1.372429e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308197330000e+08,3.308197940000e+08,1.875410e+01,5.544766e-01,1.306557e+01,4.628063e-01,6.966783e-01,1.359111e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308197940000e+08,3.308198550000e+08,1.768852e+01,5.384941e-01,1.291803e+01,4.601859e-01,7.303059e-01,1.351069e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308198550000e+08,3.308199160000e+08,1.877049e+01,5.547189e-01,1.293443e+01,4.604778e-01,6.890830e-01,1.367903e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308199160000e+08,3.308199770000e+08,1.888525e+01,5.564119e-01,1.304918e+01,4.625160e-01,6.909722e-01,1.361454e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308199770000e+08,3.308200380000e+08,1.921312e+01,5.612211e-01,1.319672e+01,4.651233e-01,6.868601e-01,1.354689e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308200380000e+08,3.308200990000e+08,1.827869e+01,5.474036e-01,1.281967e+01,4.584305e-01,7.013453e-01,1.370608e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308200990000e+08,3.308201600000e+08,1.903279e+01,5.585811e-01,1.367213e+01,4.734272e-01,7.183462e-01,1.320105e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308201600000e+08,3.308202210000e+08,1.786885e+01,5.412319e-01,1.245902e+01,4.519360e-01,6.972477e-01,1.391631e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308202210000e+08,3.308202820000e+08,1.780328e+01,5.402379e-01,1.219672e+01,4.471535e-01,6.850829e-01,1.409467e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308202820000e+08,3.308203430000e+08,1.759016e+01,5.369948e-01,1.242623e+01,4.513410e-01,7.064306e-01,1.390242e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308203430000e+08,3.308204040000e+08,1.824590e+01,5.469124e-01,1.281967e+01,4.584305e-01,7.026055e-01,1.370171e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308204040000e+08,3.308204650000e+08,1.852459e+01,5.510733e-01,1.350820e+01,4.705803e-01,7.292035e-01,1.321925e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308204650000e+08,3.308205260000e+08,1.819672e+01,5.461748e-01,1.295082e+01,4.607695e-01,7.117117e-01,1.359578e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308205260000e+08,3.308205870000e+08,1.757377e+01,5.367444e-01,1.254098e+01,4.534202e-01,7.136194e-01,1.380727e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308205870000e+08,3.308206480000e+08,1.822951e+01,5.466666e-01,1.304918e+01,4.625160e-01,7.158273e-01,1.352517e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308206480000e+08,3.308207090000e+08,1.780328e+01,5.402379e-01,1.259016e+01,4.543084e-01,7.071823e-01,1.380859e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308207090000e+08,3.308207700000e+08,1.821312e+01,5.464208e-01,1.308197e+01,4.630966e-01,7.182719e-01,1.349592e-02,2.740000e+01,2.750000e+01,9.960000e+02,12382800002
3.308207910000e+08,3.308208520000e+08,1.834426e+01,5.483845e-01,1.277049e+01,4.575503e-01,6.961573e-01,1.374875e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308208520000e+08,3.308209130000e+08,1.811475e+01,5.449433e-01,1.300000e+01,4.616435e-01,7.176471e-01,1.354161e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308209130000e+08,3.308209740000e+08,1.849180e+01,5.505854e-01,1.329508e+01,4.668535e-01,7.189716e-01,1.338371e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308209740000e+08,3.308210350000e+08,1.803279e+01,5.437090e-01,1.273771e+01,4.569626e-01,7.063636e-01,1.373165e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308210350000e+08,3.308210960000e+08,1.819672e+01,5.461748e-01,1.311475e+01,4.636766e-01,7.207207e-01,1.346609e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308210960000e+08,3.308211570000e+08,1.808197e+01,5.444499e-01,1.308197e+01,4.630966e-01,7.234814e-01,1.346753e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308211570000e+08,3.308212180000e+08,1.727869e+01,5.322191e-01,1.257377e+01,4.540125e-01,7.277040e-01,1.371127e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308212180000e+08,3.308212790000e+08,1.968852e+01,5.681220e-01,1.427869e+01,4.838149e-01,7.252290e-01,1.288106e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308212790000e+08,3.308213400000e+08,1.831148e+01,5.478943e-01,1.296721e+01,4.610610e-01,7.081468e-01,1.360245e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308213400000e+08,3.308214010000e+08,1.780328e+01,5.402379e-01,1.234426e+01,4.498499e-01,6.933702e-01,1.399184e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308214010000e+08,3.308214620000e+08,1.781967e+01,5.404866e-01,1.272131e+01,4.566685e-01,7.138914e-01,1.370777e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308214620000e+08,3.308215230000e+08,1.768852e+01,5.384941e-01,1.249180e+01,4.525303e-01,7.062095e-01,1.386676e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308215230000e+08,3.308215840000e+08,1.759016e+01,5.369948e-01,1.252459e+01,4.531238e-01,7.120224e-01,1.382376e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308215840000e+08,3.308216450000e+08,1.836065e+01,5.486295e-01,1.322951e+01,4.657007e-01,7.205357e-01,1.340855e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308216450000e+08,3.308217060000e+08,1.849180e+01,5.505854e-01,1.311475e+01,4.636766e-01,7.092199e-01,1.352129e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308217060000e+08,3.308217670000e+08,1.788525e+01,5.414801e-01,1.260656e+01,4.546041e-01,7.048579e-01,1.380874e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308217670000e+08,3.308218280000e+08,1.785246e+01,5.409836e-01,1.298361e+01,4.613524e-01,7.272727e-01,1.349581e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308218280000e+08,3.308218890000e+08,1.865574e+01,5.530206e-01,1.339344e+01,4.685772e-01,7.179262e-01,1.333982e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308218890000e+08,3.308219500000e+08,1.870492e+01,5.537490e-01,1.306557e+01,4.628063e-01,6.985101e-01,1.358563e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308219500000e+08,3.308220110000e+08,1.947541e+01,5.650390e-01,1.398361e+01,4.787896e-01,7.180135e-01,1.305486e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308220110000e+08,3.308220720000e+08,1.872131e+01,5.539917e-01,1.326229e+01,4.662775e-01,7.084063e-01,1.344922e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308220720000e+08,3.308221330000e+08,1.831148e+01,5.478943e-01,1.304918e+01,4.625160e-01,7.126231e-01,1.354033e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308221330000e+08,3.308221940000e+08,1.891803e+01,5.568947e-01,1.360656e+01,4.722905e-01,7.192374e-01,1.322826e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308221940000e+08,3.308222550000e+08,1.927869e+01,5.621780e-01,1.414754e+01,4.815879e-01,7.338436e-01,1.288744e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308222550000e+08,3.308223160000e+08,1.834426e+01,5.483845e-01,1.283607e+01,4.587236e-01,6.997319e-01,1.370268e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308223160000e+08,3.308223770000e+08,1.800000e+01,5.432144e-01,1.300000e+01,4.616435e-01,7.222222e-01,1.351708e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308223770000e+08,3.308224380000e+08,1.881967e+01,5.554451e-01,1.345902e+01,4.697229e-01,7.151568e-01,1.332087e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308224380000e+08,3.308224990000e+08,1.804918e+01,5.439560e-01,1.288525e+01,4.596015e-01,7.138965e-01,1.362027e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308224990000e+08,3.308225600000e+08,1.793443e+01,5.422241e-01,1.295082e+01,4.607695e-01,7.221206e-01,1.354330e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308225600000e+08,3.308226210000e+08,1.888525e+01,5.564119e-01,1.316393e+01,4.645452e-01,6.970486e-01,1.353916e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308226210000e+08,3.308226820000e+08,1.903279e+01,5.585811e-01,1.370492e+01,4.739945e-01,7.200689e-01,1.317639e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308226820000e+08,3.308227430000e+08,1.896721e+01,5.576181e-01,1.329508e+01,4.668535e-01,7.009507e-01,1.346010e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308227430000e+08,3.308228040000e+08,1.945902e+01,5.648011e-01,1.403279e+01,4.796308e-01,7.211457e-01,1.301592e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308228040000e+08,3.308228650000e+08,1.916393e+01,5.605024e-01,1.372131e+01,4.742779e-01,7.159966e-01,1.318894e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308228650000e+08,3.308229260000e+08,1.818033e+01,5.459287e-01,1.332787e+01,4.674288e-01,7.330929e-01,1.328293e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800003
3.308229640000e+08,3.308230250000e+08,1.777049e+01,5.397403e-01,1.245902e+01,4.519360e-01,7.011070e-01,1.390386e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308230250000e+08,3.308230860000e+08,1.924590e+01,5.616997e-01,1.336066e+01,4.680034e-01,6.942078e-01,1.344695e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308230860000e+08,3.308231470000e+08,1.854098e+01,5.513171e-01,1.278689e+01,4.578439e-01,6.896552e-01,1.375647e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308231470000e+08,3.308232080000e+08,1.767213e+01,5.382444e-01,1.224590e+01,4.480541e-01,6.929499e-01,1.404902e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308232080000e+08,3.308232690000e+08,1.801639e+01,5.434618e-01,1.206557e+01,4.447429e-01,6.696997e-01,1.418717e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308232690000e+08,3.308233300000e+08,1.847541e+01,5.503413e-01,1.244262e+01,4.516386e-01,6.734694e-01,1.396879e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308233300000e+08,3.308233910000e+08,1.859016e+01,5.520478e-01,1.268852e+01,4.560796e-01,6.825397e-01,1.382299e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800004
3.308234360000e+08,3.308234970000e+08,1.800000e+01,5.432144e-01,1.218033e+01,4.468529e-01,6.766849e-01,1.411579e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308234970000e+08,3.308235580000e+08,1.860656e+01,5.522912e-01,1.293443e+01,4.604778e-01,6.951542e-01,1.366415e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308235580000e+08,3.308236190000e+08,1.872131e+01,5.539917e-01,1.301639e+01,4.619345e-01,6.952714e-01,1.362074e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308236190000e+08,3.308236800000e+08,1.862295e+01,5.525344e-01,1.278689e+01,4.578439e-01,6.866197e-01,1.376274e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308236800000e+08,3.308237410000e+08,1.881967e+01,5.554451e-01,1.280328e+01,4.581373e-01,6.803136e-01,1.376403e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308237410000e+08,3.308238020000e+08,1.839344e+01,5.491192e-01,1.273771e+01,4.569626e-01,6.925133e-01,1.377624e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308238020000e+08,3.308238630000e+08,1.785246e+01,5.409836e-01,1.260656e+01,4.546041e-01,7.061524e-01,1.380373e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308238630000e+08,3.308239240000e+08,1.909836e+01,5.595425e-01,1.372131e+01,4.742779e-01,7.184550e-01,1.317682e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308239240000e+08,3.308239850000e+08,1.865574e+01,5.530206e-01,1.295082e+01,4.607695e-01,6.942003e-01,1.365808e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308239850000e+08,3.308240460000e+08,1.927869e+01,5.621780e-01,1.349180e+01,4.702947e-01,6.998299e-01,1.336522e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800005
3.308240590000e+08,3.308241200000e+08,1.952459e+01,5.657519e-01,1.331148e+01,4.671412e-01,6.817800e-01,1.349677e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308241200000e+08,3.308241810000e+08,1.821312e+01,5.464208e-01,1.203279e+01,4.441383e-01,6.606660e-01,1.420521e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308241810000e+08,3.308242420000e+08,1.837705e+01,5.488744e-01,1.244262e+01,4.516386e-01,6.770740e-01,1.396583e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308242420000e+08,3.308243030000e+08,1.755738e+01,5.364940e-01,1.239344e+01,4.507452e-01,7.058824e-01,1.392297e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308243030000e+08,3.308243640000e+08,1.811475e+01,5.449433e-01,1.270492e+01,4.563741e-01,7.013575e-01,1.376779e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308243640000e+08,3.308244250000e+08,1.809836e+01,5.446966e-01,1.252459e+01,4.531238e-01,6.920290e-01,1.389417e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308244250000e+08,3.308244860000e+08,1.844262e+01,5.498528e-01,1.268852e+01,4.560796e-01,6.880000e-01,1.381323e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308244860000e+08,3.308245470000e+08,1.806557e+01,5.442030e-01,1.263934e+01,4.551949e-01,6.996370e-01,1.380921e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308245470000e+08,3.308246080000e+08,1.809836e+01,5.446966e-01,1.208197e+01,4.450450e-01,6.675724e-01,1.417794e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308246080000e+08,3.308246690000e+08,1.877049e+01,5.547189e-01,1.267213e+01,4.557849e-01,6.751091e-01,1.384054e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308246690000e+08,3.308247300000e+08,1.904918e+01,5.588216e-01,1.306557e+01,4.628063e-01,6.858864e-01,1.361653e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308247300000e+08,3.308247910000e+08,1.936065e+01,5.633718e-01,1.304918e+01,4.625160e-01,6.740051e-01,1.363993e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800006
3.308248520000e+08,3.308249130000e+08,1.870492e+01,5.537490e-01,1.336066e+01,4.680034e-01,7.142857e-01,1.337393e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308249130000e+08,3.308249740000e+08,1.857377e+01,5.518044e-01,1.362295e+01,4.725749e-01,7.334510e-01,1.313588e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308249740000e+08,3.308250350000e+08,1.729508e+01,5.324715e-01,1.214754e+01,4.462511e-01,7.023697e-01,1.407652e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308250350000e+08,3.308250960000e+08,1.803279e+01,5.437090e-01,1.281967e+01,4.584305e-01,7.109091e-01,1.366872e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308250960000e+08,3.308251570000e+08,1.900000e+01,5.580999e-01,1.385246e+01,4.765391e-01,7.290768e-01,1.305473e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308251570000e+08,3.308252180000e+08,1.822951e+01,5.466666e-01,1.332787e+01,4.674288e-01,7.311151e-01,1.329608e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308252180000e+08,3.308252790000e+08,1.839344e+01,5.491192e-01,1.309836e+01,4.633867e-01,7.121212e-01,1.351716e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308252790000e+08,3.308253400000e+08,1.886885e+01,5.561703e-01,1.326229e+01,4.662775e-01,7.028671e-01,1.347021e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308253400000e+08,3.308254010000e+08,1.980328e+01,5.697753e-01,1.367213e+01,4.734272e-01,6.903973e-01,1.330205e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308254010000e+08,3.308254620000e+08,1.814754e+01,5.454363e-01,1.278689e+01,4.578439e-01,7.046071e-01,1.371197e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308254620000e+08,3.308255230000e+08,1.891803e+01,5.568947e-01,1.355738e+01,4.714362e-01,7.166378e-01,1.326533e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308255230000e+08,3.308255840000e+08,1.790164e+01,5.417282e-01,1.275410e+01,4.572566e-01,7.124542e-01,1.369685e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308255840000e+08,3.308256450000e+08,1.837705e+01,5.488744e-01,1.318033e+01,4.648343e-01,7.172168e-01,1.345083e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308256450000e+08,3.308257060000e+08,1.800000e+01,5.432144e-01,1.308197e+01,4.630966e-01,7.267759e-01,1.344803e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308257060000e+08,3.308257670000e+08,1.865574e+01,5.530206e-01,1.380328e+01,4.756924e-01,7.398946e-01,1.300435e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308257670000e+08,3.308258280000e+08,1.850820e+01,5.508294e-01,1.316393e+01,4.645452e-01,7.112489e-01,1.348732e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308258280000e+08,3.308258890000e+08,1.831148e+01,5.478943e-01,1.296721e+01,4.610610e-01,7.081468e-01,1.360245e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308258890000e+08,3.308259500000e+08,1.840984e+01,5.493638e-01,1.342623e+01,4.691504e-01,7.292965e-01,1.325895e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308259500000e+08,3.308260110000e+08,1.834426e+01,5.483845e-01,1.298361e+01,4.613524e-01,7.077748e-01,1.359538e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308260110000e+08,3.308260720000e+08,1.814754e+01,5.454363e-01,1.339344e+01,4.685772e-01,7.380307e-01,1.321565e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308260720000e+08,3.308261330000e+08,1.814754e+01,5.454363e-01,1.331148e+01,4.671412e-01,7.335140e-01,1.328824e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308261330000e+08,3.308261940000e+08,1.800000e+01,5.432144e-01,1.311475e+01,4.636766e-01,7.285975e-01,1.341991e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308261940000e+08,3.308262550000e+08,1.777049e+01,5.397403e-01,1.273771e+01,4.569626e-01,7.167897e-01,1.368472e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308262550000e+08,3.308263160000e+08,1.803279e+01,5.437090e-01,1.270492e+01,4.563741e-01,7.045454e-01,1.375636e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308263160000e+08,3.308263770000e+08,1.845902e+01,5.500971e-01,1.354098e+01,4.711511e-01,7.335702e-01,1.317477e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308263770000e+08,3.308264380000e+08,1.855738e+01,5.515608e-01,1.327869e+01,4.665655e-01,7.155477e-01,1.340914e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308264380000e+08,3.308264990000e+08,1.868852e+01,5.535063e-01,1.336066e+01,4.680034e-01,7.149123e-01,1.337098e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308264990000e+08,3.308265600000e+08,1.872131e+01,5.539917e-01,1.334426e+01,4.677162e-01,7.127846e-01,1.338906e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308265600000e+08,3.308266210000e+08,1.834426e+01,5.483845e-01,1.327869e+01,4.665655e-01,7.238606e-01,1.336524e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308266210000e+08,3.308266820000e+08,1.862295e+01,5.525344e-01,1.357377e+01,4.717211e-01,7.288733e-01,1.318934e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308266820000e+08,3.308267430000e+08,1.849180e+01,5.505854e-01,1.331148e+01,4.671412e-01,7.198582e-01,1.337082e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308267430000e+08,3.308268040000e+08,1.752459e+01,5.359929e-01,1.247541e+01,4.522333e-01,7.118803e-01,1.385164e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308268040000e+08,3.308268650000e+08,1.762295e+01,5.374950e-01,1.280328e+01,4.581373e-01,7.265117e-01,1.359523e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308268650000e+08,3.308269260000e+08,1.901639e+01,5.583405e-01,1.383607e+01,4.762570e-01,7.275862e-01,1.307157e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308269260000e+08,3.308269870000e+08,1.954098e+01,5.659894e-01,1.378689e+01,4.754098e-01,7.055369e-01,1.320192e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382800007
3.308270250000e+08,3.308270860000e+08,1.814754e+01,5.454363e-01,1.283607e+01,4.587236e-01,7.073171e-01,1.367515e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308270860000e+08,3.308271470000e+08,1.903279e+01,5.585811e-01,1.406557e+01,4.801908e-01,7.390181e-01,1.288892e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308271470000e+08,3.308272080000e+08,1.852459e+01,5.510733e-01,1.332787e+01,4.674288e-01,7.194690e-01,1.336464e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308272080000e+08,3.308272690000e+08,1.855738e+01,5.515608e-01,1.300000e+01,4.616435e-01,7.005301e-01,1.361341e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308272690000e+08,3.308273300000e+08,1.860656e+01,5.522912e-01,1.303279e+01,4.622253e-01,7.004405e-01,1.359657e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308273300000e+08,3.308273910000e+08,1.714754e+01,5.301955e-01,1.232787e+01,4.495511e-01,7.189292e-01,1.389905e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308273910000e+08,3.308274520000e+08,1.891803e+01,5.568947e-01,1.336066e+01,4.680034e-01,7.062392e-01,1.340818e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308274520000e+08,3.308275130000e+08,1.790164e+01,5.417282e-01,1.275410e+01,4.572566e-01,7.124542e-01,1.369685e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
3.308275130000e+08,3.308275740000e+08,1.808197e+01,5.444499e-01,1.236066e+01,4.501485e-01,6.835902e-01,1.400345e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900008
