#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.308185920702e+08,3.308191739835e+08,5.819133315086e+02,12340,10788,7406,1552,1552,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800001,0,0,0
2,3.308191841086e+08,3.308207799696e+08,1.595861039460e+03,33500,29214,20585,4286,4286,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800002,0,0,0
3,3.308207910626e+08,3.308229599488e+08,2.168886198759e+03,45635,39989,28549,5646,5646,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800003,0,0,0
4,3.308229640489e+08,3.308234249533e+08,4.609043796062e+02,9608,8406,5748,1202,1202,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800004,0,0,0
5,3.308234360079e+08,3.308240479925e+08,6.119845864177e+02,12958,11384,7905,1574,1574,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.949428e+00,12382800005,0,0,0
6,3.308240590565e+08,3.308248419878e+08,7.829312776923e+02,16493,14492,9916,2001,2001,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800006,0,0,0
7,3.308248520007e+08,3.308270209423e+08,2.168941512644e+03,45653,39952,28699,5701,5701,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606452e+00,12382800007,0,0,0
8,3.308270250070e+08,3.308291959537e+08,2.170946706474e+03,45653,39915,28190,5738,5738,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983885e+00,12382900008,0,0,0
9,3.308291990376e+08,3.308298989182e+08,6.998806039095e+02,14677,12941,9040,1736,1736,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371794e+00,12382900009,0,0,0
10,3.308299091461e+08,3.308309079362e+08,9.987901505828e+02,21113,18499,13252,2614,2614,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327000e+00,12382900010,0,0,0
11,3.308309181767e+08,3.308313387914e+08,4.206147176027e+02,8809,7672,5185,1137,1137,0,2,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.492891e-01,12382900011,0,0,0
12,3.308313491131e+08,3.308318909846e+08,5.418714998364e+02,11564,10166,7008,1398,1398,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.027623e-01,12382900012,0,0,0
13,3.308319010143e+08,3.308330049770e+08,1.103962666273e+03,23586,20676,14495,2910,2910,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.445249e+00,12382900013,0,0,0
14,3.308330160137e+08,3.308351799654e+08,2.163951699615e+03,45666,40066,28814,5600,5600,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.519631e-01,12382900014,0,0,0
15,3.308351840135e+08,3.308355419527e+08,3.579392660260e+02,7415,6539,4047,876,876,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.286908e+00,12382900015,0,0,0
16,3.308355521263e+08,3.308371859873e+08,1.633861001611e+03,34577,30201,21636,4376,4376,0,4,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.870098e+00,12382900016,0,0,0
17,3.308371970141e+08,3.308381949605e+08,9.979463438392e+02,21201,18477,13062,2724,2724,0,3,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.874752e+00,12382900017,0,0,0
19,3.308382650822e+08,3.308386359772e+08,3.708949941993e+02,7883,6966,4605,917,917,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.373657e+00,12382900019,0,0,0
20,3.308386460886e+08,3.308408209400e+08,2.174851400733e+03,45643,39939,28560,5704,5704,0,2,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.232537e+00,12382900020,0,0,0
21,3.308408240518e+08,3.308429819984e+08,2.157946595728e+03,45682,39936,28952,5746,5746,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894395e+00,12382900021,0,0,0
22,3.308429850288e+08,3.308451439282e+08,2.158899435282e+03,45668,39995,28986,5673,5673,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900022,0,0,0
23,3.308451480060e+08,3.308473169943e+08,2.168988281250e+03,45635,40007,28752,5628,5628,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900023,0,0,0
24,3.308473210611e+08,3.308490869697e+08,1.765908651054e+03,37212,32588,23396,4624,4624,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900024,0,0,0
25,3.308490980281e+08,3.308503229568e+08,1.224928620934e+03,25748,22654,15761,3094,3094,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965744e+00,12382900025,0,0,0
26,3.308503330192e+08,3.308521629946e+08,1.829975452542e+03,38587,33907,24222,4680,4680,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950299e+00,12382900026,0,0,0
27,3.308521730719e+08,3.308526559201e+08,4.828482397199e+02,9970,8753,5963,1217,1217,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900027,0,0,0
28,3.308526660195e+08,3.308531859733e+08,5.199538365006e+02,10702,9355,6453,1347,1347,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892514e+00,12382900028,0,0,0
29,3.308531960702e+08,3.308541379540e+08,9.418838269711e+02,19767,17427,12450,2340,2340,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992577e+00,12382900029,0,0,0
30,3.308541480454e+08,3.308563309553e+08,2.182909951687e+03,45627,40001,28844,5626,5626,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.336539e+00,12382900030,0,0,0
31,3.308563350648e+08,3.308579989541e+08,1.663889267504e+03,34348,30047,21515,4301,4301,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900031,0,0,0
32,3.308580100178e+08,3.308602179550e+08,2.207937230527e+03,45579,40013,28973,5566,5566,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.397013e+00,12382900032,0,0,0
33,3.308602210390e+08,3.308624538583e+08,2.232819291115e+03,45525,40172,29485,5353,5353,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.819161e+00,12382900033,0,0,0
34,3.308624570483e+08,3.308646699882e+08,2.212939850390e+03,45568,39880,29057,5688,5688,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.163506e+00,12382900034,0,0,0
35,3.308646730212e+08,3.308668409984e+08,2.167977198243e+03,45637,40061,29266,5576,5576,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.472108e+00,12382900035,0,0,0
36,3.308668450855e+08,3.308690279011e+08,2.182815624714e+03,45632,40106,29226,5526,5526,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.249997e+00,12382900036,0,0,0
37,3.308690311242e+08,3.308695149463e+08,4.838221304417e+02,10173,8862,6278,1311,1311,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.309277e+00,12382900037,0,0,0
38,3.308695250305e+08,3.308708389902e+08,1.313959696472e+03,27446,23954,17391,3492,3492,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.075285e+00,12382900038,0,0,0
39,3.308708490701e+08,3.308730349821e+08,2.185911939085e+03,45615,40111,29323,5504,5504,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.328759e+00,12382900039,0,0,0
41,3.308731400315e+08,3.308743219756e+08,1.181944156349e+03,24632,21630,15218,3002,3002,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721896e+00,12382900041,0,0,0
42,3.308743320195e+08,3.308748969983e+08,5.649787699580e+02,11752,10303,7127,1449,1449,0,2,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.697879e+00,12382900042,0,0,0
43,3.308749080107e+08,3.308770899940e+08,2.181983279586e+03,45614,39970,28775,5644,5644,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.050847e+00,12382900043,0,0,0
44,3.308770940164e+08,3.308792809932e+08,2.186976819456e+03,45614,39965,29049,5649,5649,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900044,0,0,0
45,3.308792850452e+08,3.308814889943e+08,2.203949149787e+03,45578,39943,29019,5635,5635,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733333e+00,12382900045,0,0,0
46,3.308814930662e+08,3.308825429738e+08,1.049907596231e+03,21756,19114,13830,2642,2642,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900046,0,0,0
47,3.308825530062e+08,3.308836009830e+08,1.047976738334e+03,21943,19192,13255,2751,2751,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.828408e+00,12382900047,0,0,0
48,3.308836110267e+08,3.308838549288e+08,2.439020669460e+02,5169,4503,2903,666,666,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.314285e+00,12382900048,0,0,0
49,3.308838661291e+08,3.308844409555e+08,5.748264055252e+02,11886,10389,7378,1497,1497,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963542e+00,12382900049,0,0,0
50,3.308844510663e+08,3.308858039456e+08,1.352879254460e+03,28190,24631,17660,3559,3559,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979319e+00,12382900050,0,0,0
51,3.308858150380e+08,3.308868799983e+08,1.064960358858e+03,21999,19224,13658,2775,2775,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900051,0,0,0
52,3.308868910410e+08,3.308890819564e+08,2.190915477276e+03,45613,39926,28621,5687,5687,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900052,0,0,0
53,3.308890860508e+08,3.308904109990e+08,1.324948218226e+03,27428,23979,17064,3449,3449,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900053,0,0,0
54,3.308904220128e+08,3.308926109948e+08,2.188981948197e+03,45615,39911,28681,5704,5704,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996806e+00,12382900054,0,0,0
55,3.308926150451e+08,3.308948119991e+08,2.196954010487e+03,45600,39804,28430,5796,5796,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.474523e+00,12382900055,0,0,0
56,3.308948160620e+08,3.308961159243e+08,1.299862252593e+03,26715,23359,16450,3356,3356,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.574174e+00,12382900056,0,0,0
57,3.308961272603e+08,3.308980758995e+08,1.948639246702e+03,40251,35212,25654,5039,5039,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900057,0,0,0
58,3.308980860021e+08,3.308987609985e+08,6.749964124560e+02,13728,12012,8181,1716,1716,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900058,0,0,0
59,3.308987720563e+08,3.309009959646e+08,2.223908320129e+03,45543,39746,28524,5797,5797,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900059,0,0,0
60,3.309009990009e+08,3.309012159860e+08,2.169850667715e+02,4429,3865,2331,564,564,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900060,0,0,0
61,3.309012270438e+08,3.309021369145e+08,9.098706913590e+02,18343,16065,11364,2278,2278,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900061,0,0,0
62,3.309021480080e+08,3.309024239856e+08,2.759776161313e+02,5475,4792,3120,683,683,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900062,0,0,0
64,3.309025040169e+08,3.309027269888e+08,2.229718295336e+02,4658,4062,2561,596,596,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900064,0,0,0
65,3.309027380315e+08,3.309039219816e+08,1.183950040400e+03,24403,21331,15066,3072,3072,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998312e+00,12382900065,0,0,0
66,3.309039330172e+08,3.309061429880e+08,2.209970798314e+03,45580,39814,28442,5766,5766,0,1,e,C,2017,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382900066,0,0,0
1,3.309061460358e+08,3.309083279699e+08,2.181934078991e+03,45634,39758,28403,5876,5876,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996793e+00,12382900001,0,0,0
4,3.309387740003e+08,3.309389699834e+08,1.959831137657e+02,4057,3571,2303,486,486,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000004,0,0,0
5,3.309389810209e+08,3.309411909481e+08,2.209927170873e+03,45571,39790,29038,5781,5781,0,4,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784520e+00,12383000005,0,0,0
7,3.309412550394e+08,3.309420209984e+08,7.659590843916e+02,15370,13396,9375,1974,1974,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.205997e+00,12383000007,0,0,0
8,3.309420320127e+08,3.309425819823e+08,5.499696735740e+02,11236,9831,6568,1405,1405,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000008,0,0,0
9,3.309425920766e+08,3.309435129822e+08,9.209056202173e+02,18855,16413,11667,2442,2442,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000009,0,0,0
10,3.309435242295e+08,3.309445488602e+08,1.024630722165e+03,21302,18605,12884,2697,2697,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.467836e+00,12383000010,0,0,0
11,3.309445590341e+08,3.309467609687e+08,2.201934594035e+03,45580,39824,28544,5756,5756,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.124830e+00,12383000011,0,0,0
13,3.309468400413e+08,3.309490679570e+08,2.227915694654e+03,45533,39634,28416,5899,5899,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.688649e+00,12383000013,0,0,0
14,3.309490720593e+08,3.309494669966e+08,3.949373459816e+02,8086,7073,4541,1013,1013,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.070707e-02,12383000014,0,0,0
15,3.309494781538e+08,3.309516879929e+08,2.209839161336e+03,45577,39750,28383,5827,5827,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.463139e+00,12383000015,0,0,0
16,3.309516910367e+08,3.309523379851e+08,6.469483751655e+02,13385,11676,8050,1709,1709,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.296297e-01,12383000016,0,0,0
17,3.309523490401e+08,3.309526409427e+08,2.919025868773e+02,6045,5223,3363,822,822,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.846416e+00,12383000017,0,0,0
18,3.309526510034e+08,3.309538649964e+08,1.213992958426e+03,25420,22230,15399,3190,3190,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308643e+00,12383000018,0,0,0
19,3.309538750487e+08,3.309544379968e+08,5.629481235147e+02,11532,10062,6861,1470,1470,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000019,0,0,0
20,3.309544480214e+08,3.309564758904e+08,2.027868927062e+03,42309,36860,26216,5449,5449,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.574173e+00,12383000020,0,0,0
21,3.309564870643e+08,3.309582249439e+08,1.737879621804e+03,36350,31647,21918,4703,4703,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.799310e+00,12383000021,0,0,0
23,3.309583700139e+08,3.309600879409e+08,1.717926987350e+03,36039,31204,21757,4835,4835,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.538101e+00,12383000023,0,0,0
24,3.309600980034e+08,3.309612609409e+08,1.162937528849e+03,24248,21105,14719,3143,3143,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.442440e+00,12383000024,0,0,0
25,3.309612720053e+08,3.309634399705e+08,2.167965137959e+03,45665,39709,27516,5956,5956,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983864e+00,12383000025,0,0,0
26,3.309634430858e+08,3.309643709286e+08,9.278427468538e+02,19493,16935,11630,2558,2558,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864370e+00,12383000026,0,0,0
27,3.309643810569e+08,3.309651398990e+08,7.588421519399e+02,16133,13925,9343,2208,2208,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351314e+00,12383000027,0,0,0
28,3.309651500553e+08,3.309656639467e+08,5.138913945556e+02,10718,9316,6018,1402,1402,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.275728e+00,12383000028,0,0,0
29,3.309656750068e+08,3.309674679673e+08,1.792960521638e+03,37242,32267,22764,4975,4975,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375697e+00,12383000029,0,0,0
30,3.309674780065e+08,3.309677969731e+08,3.189666528106e+02,6720,5843,3803,877,877,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737500e+00,12383000030,0,0,0
31,3.309678070094e+08,3.309699469897e+08,2.139980306864e+03,45697,39709,27851,5988,5988,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.175618e+00,12383000031,0,0,0
32,3.309699510410e+08,3.309706349628e+08,6.839217854142e+02,14183,12328,8239,1855,1855,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.890509e-01,12383000032,0,0,0
33,3.309706460404e+08,3.309718709973e+08,1.224956836700e+03,26070,22549,15386,3521,3521,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.212073e+00,12383000033,0,0,0
34,3.309718820544e+08,3.309740498499e+08,2.167795458734e+03,45652,39686,27514,5966,5966,0,2,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000034,0,0,0
35,3.309740540116e+08,3.309742619993e+08,2.079877778292e+02,4370,3830,2184,540,540,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000035,0,0,0
36,3.309742730596e+08,3.309746009673e+08,3.279076964259e+02,6844,5889,3492,955,955,0,3,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000036,0,0,0
37,3.309746110207e+08,3.309751529912e+08,5.419704529643e+02,11096,9565,6053,1531,1531,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000037,0,0,0
38,3.309751630108e+08,3.309755379938e+08,3.749829919934e+02,7717,6640,4203,1077,1077,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000038,0,0,0
39,3.309755480166e+08,3.309773309643e+08,1.782947706342e+03,37091,32171,22359,4920,4920,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000039,0,0,0
40,3.309773420514e+08,3.309795439959e+08,2.201944516897e+03,45586,39580,27131,6006,6006,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000040,0,0,0
42,3.309796840016e+08,3.309813689069e+08,1.684905368447e+03,35023,30407,21127,4616,4616,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.920521e+00,12383000042,0,0,0
43,3.309813790144e+08,3.309816419695e+08,2.629551123381e+02,5475,4758,2675,717,717,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.791667e+00,12383000043,0,0,0
