#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.877637677657e+08,3.877649419710e+08,1.174205386221e+03,47637,39177,36796,8460,8460,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800001,2048,2048,1572866
2,3.877649460232e+08,3.877661249912e+08,1.178968035579e+03,47640,39115,36613,8525,8525,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800002,2048,2048,1572866
3,3.877661281042e+08,3.877673069804e+08,1.178876196206e+03,47605,38995,36426,8610,8610,0,8,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800003,2048,2048,1572866
4,3.877673110097e+08,3.877684839783e+08,1.172968612373e+03,47622,39308,36816,8314,8314,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800004,2048,2048,1572866
5,3.877684880530e+08,3.877696619962e+08,1.173943213224e+03,47629,39180,36760,8449,8449,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800005,2048,2048,1572866
6,3.877696662554e+08,3.877708479694e+08,1.181714016497e+03,47611,39190,36742,8421,8421,0,7,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800006,2048,2048,1572866
7,3.877708519835e+08,3.877720239955e+08,1.172012067080e+03,47648,38931,36588,8717,8717,0,9,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800007,2048,2048,1572866
8,3.877720276154e+08,3.877731969445e+08,1.169329144895e+03,47641,38906,36481,8735,8735,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800008,2048,2048,1572866
9,3.877732012707e+08,3.877743799982e+08,1.178727560699e+03,47605,39050,36658,8555,8555,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800009,2048,2048,1572866
10,3.877743840464e+08,3.877755489555e+08,1.164909144700e+03,47664,39336,36807,8328,8328,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800010,2048,2048,1572866
11,3.877755528025e+08,3.877767159949e+08,1.163192409933e+03,47658,39243,36838,8415,8415,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800011,2048,2048,1572866
12,3.877767200139e+08,3.877778960055e+08,1.175991553366e+03,47611,39102,36730,8509,8509,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800012,2048,2048,1572866
13,3.877779009462e+08,3.877790679659e+08,1.167019684732e+03,47645,39086,36587,8559,8559,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800013,2048,2048,1572866
14,3.877790718608e+08,3.877802389978e+08,1.167137002170e+03,47633,39175,36704,8458,8458,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800014,2048,2048,1572866
15,3.877802438776e+08,3.877814169962e+08,1.173118597388e+03,47647,39046,36742,8601,8601,0,2,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800015,2048,2048,1572866
16,3.877814202150e+08,3.877825889252e+08,1.168710212886e+03,47617,39217,36741,8400,8400,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800016,2048,2048,1572866
17,3.877825930603e+08,3.877837650018e+08,1.171941561282e+03,47655,39172,36793,8483,8483,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800017,2048,2048,1572866
18,3.877837681079e+08,3.877849318741e+08,1.163766160071e+03,47648,39126,36688,8522,8522,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800018,2048,2048,1572866
19,3.877849368967e+08,3.877861070036e+08,1.170106896102e+03,47626,39205,36803,8421,8421,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800019,2048,2048,1572866
20,3.877861113371e+08,3.877872779689e+08,1.166631791234e+03,47648,39153,36688,8495,8495,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800020,2048,2048,1572866
21,3.877872821560e+08,3.877884499953e+08,1.167839301229e+03,47649,39050,36361,8599,8599,0,7,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800021,2048,2048,1572866
22,3.877884541598e+08,3.877896340035e+08,1.179843719900e+03,47616,39105,36627,8511,8511,0,7,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800022,2048,2048,1572866
23,3.877896380114e+08,3.877908060009e+08,1.167989448428e+03,47630,39090,36716,8540,8540,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800023,2048,2048,1572866
24,3.877908100086e+08,3.877919859564e+08,1.175947831273e+03,47636,39079,36553,8557,8557,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800024,2048,2048,1572866
25,3.877919898905e+08,3.877931669991e+08,1.177108583748e+03,47614,39048,36585,8566,8566,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800025,2048,2048,1572866
26,3.877931711068e+08,3.877943399996e+08,1.168892734289e+03,47645,39221,36767,8424,8424,0,2,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800026,2048,2048,1572866
27,3.877943440022e+08,3.877955169401e+08,1.172937940419e+03,47635,39049,36693,8586,8586,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800027,2048,2048,1572866
28,3.877955214833e+08,3.877967029975e+08,1.181514136195e+03,47626,39287,36856,8339,8339,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800028,2048,2048,1572866
29,3.877967070364e+08,3.877978729976e+08,1.165961184561e+03,47639,39104,36761,8535,8535,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800029,2048,2048,1572866
30,3.877978773116e+08,3.877990510037e+08,1.173692036688e+03,47648,39220,36806,8428,8428,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800030,2048,2048,1572866
31,3.877990545261e+08,3.878002319845e+08,1.177458431363e+03,47618,39261,36936,8357,8357,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800031,2048,2048,1572866
32,3.878002364551e+08,3.878014079436e+08,1.171488550544e+03,47639,39118,36578,8521,8521,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800032,2048,2048,1572866
33,3.878014118781e+08,3.878025899507e+08,1.178072570503e+03,47619,39123,36725,8496,8496,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800033,2048,2048,1572866
34,3.878025943248e+08,3.878037590009e+08,1.164676048279e+03,47627,39283,36878,8344,8344,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800034,2048,2048,1572866
35,3.878037630642e+08,3.878049369777e+08,1.173913513124e+03,47644,39130,36668,8514,8514,0,1,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800035,2048,2048,1572866
36,3.878049410253e+08,3.878061079801e+08,1.166954824865e+03,47648,39046,36620,8602,8602,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800036,2048,2048,1572866
37,3.878061125295e+08,3.878072759769e+08,1.163447430074e+03,47645,39232,36779,8413,8413,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800037,2048,2048,1572866
38,3.878072807766e+08,3.878084490031e+08,1.168226517439e+03,47657,39214,36761,8443,8443,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800038,2048,2048,1572866
39,3.878084521264e+08,3.878096299883e+08,1.177861889243e+03,47641,39103,36709,8538,8538,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800039,2048,2048,1572866
40,3.878096331818e+08,3.878108109874e+08,1.177805632949e+03,47616,39129,36677,8487,8487,0,7,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800040,2048,2048,1572866
41,3.878108153869e+08,3.878119750073e+08,1.159620436609e+03,47652,39211,36725,8441,8441,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800041,2048,2048,1572866
42,3.878119792316e+08,3.878131479732e+08,1.168741548777e+03,47661,39108,36655,8553,8553,0,9,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800042,2048,2048,1572866
43,3.878131510752e+08,3.878143059826e+08,1.154907483578e+03,47649,39144,36719,8505,8505,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800043,2048,2048,1572866
44,3.878143109904e+08,3.878154700064e+08,1.159016035974e+03,47671,39241,36716,8430,8430,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800044,2048,2048,1572866
45,3.878154735046e+08,3.878166349740e+08,1.161469376147e+03,47633,39116,36669,8517,8517,0,7,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800045,2048,2048,1572866
46,3.878166397404e+08,3.878178089965e+08,1.169256057560e+03,47645,39204,36719,8441,8441,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800046,2048,2048,1572866
47,3.878178131222e+08,3.878189760029e+08,1.162880718589e+03,47650,39363,36866,8287,8287,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800047,2048,2048,1572866
48,3.878189800892e+08,3.878201469407e+08,1.166851486087e+03,47657,39009,36525,8648,8648,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800048,2048,2048,1572866
49,3.878201504852e+08,3.878213130039e+08,1.162518713057e+03,47633,39158,36725,8475,8475,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800049,2048,2048,1572866
50,3.878213179137e+08,3.878224799715e+08,1.162057840824e+03,47657,39210,36750,8447,8447,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800050,2048,2048,1572866
51,3.878224844755e+08,3.878236559455e+08,1.171469999373e+03,47639,39150,36746,8489,8489,0,6,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800051,2048,2048,1572866
52,3.878236604714e+08,3.878248260040e+08,1.165532659650e+03,47644,39138,36705,8506,8506,0,8,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800052,2048,2048,1572866
53,3.878248308911e+08,3.878259960078e+08,1.165116723359e+03,47644,39263,36692,8381,8381,0,2,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800053,2048,2048,1572866
54,3.878260005460e+08,3.878271569719e+08,1.156425946772e+03,47655,39150,36755,8505,8505,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800054,2048,2048,1572866
55,3.878271616680e+08,3.878283269792e+08,1.165311217606e+03,47624,39129,36702,8495,8495,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800055,2048,2048,1572866
56,3.878283319014e+08,3.878294929735e+08,1.161072039604e+03,47651,39123,36713,8528,8528,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800056,2048,2048,1572866
57,3.878294972790e+08,3.878306599967e+08,1.162717700183e+03,47644,39152,36688,8492,8492,0,2,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800057,2048,2048,1572866
58,3.878306645735e+08,3.878318290022e+08,1.164428626060e+03,47666,39151,36719,8515,8515,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800058,2048,2048,1572866
59,3.878318321558e+08,3.878329979530e+08,1.165797162533e+03,47645,39280,36874,8365,8365,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800059,2048,2048,1572866
60,3.878330028965e+08,3.878341689228e+08,1.166026246190e+03,47644,39147,36714,8497,8497,0,8,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800060,2048,2048,1572866
61,3.878341735529e+08,3.878353380034e+08,1.164450442255e+03,47651,39197,36578,8454,8454,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800061,2048,2048,1572866
62,3.878353420093e+08,3.878365079756e+08,1.165966357112e+03,47653,39199,36726,8454,8454,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800062,2048,2048,1572866
63,3.878365116754e+08,3.878376700080e+08,1.158332602680e+03,47650,39209,36707,8441,8441,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800063,2048,2048,1572866
64,3.878376741275e+08,3.878388479555e+08,1.173827949226e+03,47649,39153,36763,8496,8496,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800064,2048,2048,1572866
65,3.878388511206e+08,3.878400240041e+08,1.172883454502e+03,47616,39067,36643,8549,8549,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800065,2048,2048,1572866
66,3.878400280835e+08,3.878411979986e+08,1.169915017664e+03,47655,39218,36871,8437,8437,0,7,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800066,2048,2048,1572866
67,3.878412017366e+08,3.878423709677e+08,1.169231041729e+03,47620,39143,36664,8477,8477,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800067,2048,2048,1572866
68,3.878423750948e+08,3.878435479980e+08,1.172903237164e+03,47619,39026,36574,8593,8593,0,3,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800068,2048,2048,1572866
69,3.878435529598e+08,3.878447219925e+08,1.169032720983e+03,47657,39124,36771,8533,8533,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800069,2048,2048,1572866
70,3.878447252465e+08,3.878458999983e+08,1.174751795173e+03,47623,39210,36735,8413,8413,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800070,2048,2048,1572866
71,3.878459046280e+08,3.878470769807e+08,1.172352792263e+03,47626,39130,36732,8496,8496,0,5,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800071,2048,2048,1572866
72,3.878470810415e+08,3.878482489967e+08,1.167955164611e+03,47624,39300,36893,8324,8324,0,4,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800072,2048,2048,1572866
73,3.878482537473e+08,3.878494239960e+08,1.170248619497e+03,47614,39273,36740,8341,8341,0,2,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800073,2048,2048,1572866
74,3.878494281076e+08,3.878505909952e+08,1.162887643576e+03,47637,39165,36662,8472,8472,0,8,e,P,2019,4,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448800074,2048,2048,1572866
1,3.878505956758e+08,3.878517649581e+08,1.169282302439e+03,47626,39113,36696,8513,8513,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900001,2048,2048,1572866
2,3.878517690260e+08,3.878529489607e+08,1.179934729636e+03,47607,39095,36656,8512,8512,0,2,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900002,2048,2048,1572866
3,3.878529534841e+08,3.878541199681e+08,1.166483977854e+03,47655,39122,36747,8533,8533,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900003,2048,2048,1572866
4,3.878541236523e+08,3.878552900054e+08,1.166353112936e+03,47655,39398,36937,8257,8257,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900004,2048,2048,1572866
5,3.878552938232e+08,3.878564639979e+08,1.170174742877e+03,47622,39276,36828,8346,8346,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900005,2048,2048,1572866
6,3.878564680098e+08,3.878576359788e+08,1.167968912244e+03,47646,39202,36632,8444,8444,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900006,2048,2048,1572866
7,3.878576402190e+08,3.878588099967e+08,1.169777701855e+03,47646,39093,36727,8553,8553,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900007,2048,2048,1572866
8,3.878588139810e+08,3.878599839845e+08,1.170003457963e+03,47651,39240,36873,8411,8411,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900008,2048,2048,1572866
9,3.878599875855e+08,3.878611600015e+08,1.172415931761e+03,47616,39005,36589,8611,8611,0,3,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900009,2048,2048,1572866
10,3.878611649324e+08,3.878623320016e+08,1.167069146395e+03,47662,39165,36746,8497,8497,0,7,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900010,2048,2048,1572866
11,3.878623356172e+08,3.878635129845e+08,1.177367323637e+03,47637,39100,36700,8537,8537,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900011,2048,2048,1572866
12,3.878635169961e+08,3.878646889930e+08,1.171996824324e+03,47611,39128,36458,8483,8483,0,7,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900012,2048,2048,1572866
13,3.878646930617e+08,3.878658600009e+08,1.166939226151e+03,47641,39097,36708,8544,8544,0,2,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900013,2048,2048,1572866
14,3.878658643383e+08,3.878670389827e+08,1.174644424319e+03,47624,39220,36747,8404,8404,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900014,2048,2048,1572866
15,3.878670432118e+08,3.878682109941e+08,1.167782337785e+03,47658,39172,36792,8486,8486,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900015,2048,2048,1572866
16,3.878682145031e+08,3.878693929624e+08,1.178459315240e+03,47641,39091,36652,8550,8550,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900016,2048,2048,1572866
17,3.878693961930e+08,3.878705620053e+08,1.165812302709e+03,47668,39283,36871,8385,8385,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900017,2048,2048,1572866
18,3.878705651995e+08,3.878717269998e+08,1.161800359726e+03,47657,39124,36650,8533,8533,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900018,2048,2048,1572866
19,3.878717313112e+08,3.878728989818e+08,1.167670609951e+03,47626,39180,36742,8446,8446,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900019,2048,2048,1572866
20,3.878729038900e+08,3.878740630094e+08,1.159119343281e+03,47670,39075,36673,8595,8595,0,3,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900020,2048,2048,1572866
21,3.878740669273e+08,3.878752389776e+08,1.172050268352e+03,47607,39241,36733,8366,8366,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900021,2048,2048,1572866
22,3.878752431230e+08,3.878764199989e+08,1.176875864267e+03,47617,39001,36663,8616,8616,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900022,2048,2048,1572866
23,3.878764243246e+08,3.878776039931e+08,1.179668424428e+03,47598,38998,36579,8600,8600,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900023,2048,2048,1572866
24,3.878776081775e+08,3.878787829721e+08,1.174794599116e+03,47608,39050,36691,8558,8558,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900024,2048,2048,1572866
