#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.877601400000e+08,2.000000e+01,1.170000e+01,1.012000e+03,29448800001
3.877612800000e+08,1.990000e+01,1.150000e+01,1.012000e+03,29448800002
3.877624800000e+08,1.990000e+01,1.130000e+01,1.012000e+03,29448800003
3.877636800000e+08,1.990000e+01,1.120000e+01,1.012000e+03,29448800004
3.877648200000e+08,1.990000e+01,1.100000e+01,1.012000e+03,29448800005
3.877660200000e+08,1.990000e+01,1.080000e+01,1.012000e+03,29448800006
3.877671600000e+08,1.990000e+01,1.070000e+01,1.012000e+03,29448800007
3.877683600000e+08,1.990000e+01,1.060000e+01,1.012000e+03,29448800008
3.877695600000e+08,2.000000e+01,1.050000e+01,1.012000e+03,29448800009
3.877707000000e+08,2.000000e+01,1.050000e+01,1.012000e+03,29448800010
3.877719000000e+08,2.000000e+01,1.030000e+01,1.011000e+03,29448800011
3.877731000000e+08,1.990000e+01,1.020000e+01,1.012000e+03,29448800012
3.877742400000e+08,1.990000e+01,9.900000e+00,1.011000e+03,29448800013
3.877754400000e+08,1.990000e+01,9.800000e+00,1.012000e+03,29448800014
3.877765800000e+08,1.990000e+01,9.700000e+00,1.011000e+03,29448800015
3.877777800000e+08,1.980000e+01,9.500000e+00,1.011000e+03,29448800016
3.877789800000e+08,1.980000e+01,9.400000e+00,1.011000e+03,29448800017
3.877801200000e+08,1.980000e+01,9.300000e+00,1.011000e+03,29448800018
3.877812600000e+08,1.980000e+01,9.200000e+00,1.011000e+03,29448800019
3.877824600000e+08,1.990000e+01,9.200000e+00,1.011000e+03,29448800020
3.877836600000e+08,1.990000e+01,9.200000e+00,1.011000e+03,29448800021
3.877847400000e+08,2.000000e+01,9.300000e+00,1.012000e+03,29448800022
3.877860000000e+08,2.000000e+01,9.600000e+00,1.012000e+03,29448800023
3.877871400000e+08,2.000000e+01,1.000000e+01,1.012000e+03,29448800024
3.877883400000e+08,2.010000e+01,1.060000e+01,1.012000e+03,29448800025
3.877895400000e+08,2.020000e+01,1.110000e+01,1.012000e+03,29448800026
3.877906800000e+08,2.020000e+01,1.140000e+01,1.012000e+03,29448800027
3.877918800000e+08,2.020000e+01,1.200000e+01,1.012000e+03,29448800028
3.877930800000e+08,2.020000e+01,1.260000e+01,1.012000e+03,29448800029
3.877942200000e+08,2.020000e+01,1.320000e+01,1.012000e+03,29448800030
3.877954200000e+08,2.030000e+01,1.390000e+01,1.012000e+03,29448800031
3.877965600000e+08,2.030000e+01,1.430000e+01,1.012000e+03,29448800032
3.877977600000e+08,2.060000e+01,1.490000e+01,1.012000e+03,29448800033
3.877989600000e+08,2.050000e+01,1.510000e+01,1.012000e+03,29448800034
3.878001000000e+08,2.050000e+01,1.530000e+01,1.012000e+03,29448800035
3.878012400000e+08,2.060000e+01,1.550000e+01,1.012000e+03,29448800036
3.878024400000e+08,2.050000e+01,1.570000e+01,1.012000e+03,29448800037
3.878036400000e+08,2.050000e+01,1.610000e+01,1.011000e+03,29448800038
3.878047800000e+08,2.050000e+01,1.620000e+01,1.011000e+03,29448800039
3.878059800000e+08,2.040000e+01,1.640000e+01,1.011000e+03,29448800040
3.878071800000e+08,2.040000e+01,1.660000e+01,1.011000e+03,29448800041
3.878083200000e+08,2.040000e+01,1.690000e+01,1.011000e+03,29448800042
3.878095200000e+08,2.040000e+01,1.710000e+01,1.011000e+03,29448800043
3.878106600000e+08,2.040000e+01,1.740000e+01,1.011000e+03,29448800044
3.878118000000e+08,2.040000e+01,1.760000e+01,1.010000e+03,29448800045
3.878129400000e+08,2.040000e+01,1.770000e+01,1.010000e+03,29448800046
3.878141400000e+08,2.040000e+01,1.790000e+01,1.010000e+03,29448800047
3.878153400000e+08,2.040000e+01,1.810000e+01,1.010000e+03,29448800048
3.878164200000e+08,2.040000e+01,1.830000e+01,1.010000e+03,29448800049
3.878176200000e+08,2.040000e+01,1.830000e+01,1.010000e+03,29448800050
3.878188200000e+08,2.040000e+01,1.840000e+01,1.010000e+03,29448800051
3.878200200000e+08,2.040000e+01,1.840000e+01,1.010000e+03,29448800052
3.878211600000e+08,2.040000e+01,1.850000e+01,1.010000e+03,29448800053
3.878223600000e+08,2.040000e+01,1.860000e+01,1.010000e+03,29448800054
3.878235000000e+08,2.040000e+01,1.840000e+01,1.010000e+03,29448800055
3.878247000000e+08,2.040000e+01,1.820000e+01,1.010000e+03,29448800056
3.878258400000e+08,2.040000e+01,1.800000e+01,1.010000e+03,29448800057
3.878270400000e+08,2.040000e+01,1.790000e+01,1.010000e+03,29448800058
3.878281800000e+08,2.040000e+01,1.780000e+01,1.010000e+03,29448800059
3.878293800000e+08,2.040000e+01,1.760000e+01,1.010000e+03,29448800060
3.878305200000e+08,2.040000e+01,1.740000e+01,1.010000e+03,29448800061
3.878317200000e+08,2.040000e+01,1.720000e+01,1.010000e+03,29448800062
3.878328600000e+08,2.040000e+01,1.700000e+01,1.011000e+03,29448800063
3.878340000000e+08,2.040000e+01,1.670000e+01,1.011000e+03,29448800064
3.878352000000e+08,2.040000e+01,1.660000e+01,1.011000e+03,29448800065
3.878364000000e+08,2.040000e+01,1.630000e+01,1.011000e+03,29448800066
3.878375400000e+08,2.040000e+01,1.590000e+01,1.011000e+03,29448800067
3.878387400000e+08,2.040000e+01,1.560000e+01,1.011000e+03,29448800068
3.878398800000e+08,2.040000e+01,1.530000e+01,1.011000e+03,29448800069
3.878410800000e+08,2.040000e+01,1.500000e+01,1.011000e+03,29448800070
3.878422800000e+08,2.040000e+01,1.470000e+01,1.012000e+03,29448800071
3.878434200000e+08,2.040000e+01,1.460000e+01,1.011000e+03,29448800072
3.878446200000e+08,2.040000e+01,1.440000e+01,1.011000e+03,29448800073
3.878457600000e+08,2.030000e+01,1.420000e+01,1.011000e+03,29448800074
3.878469600000e+08,2.040000e+01,1.390000e+01,1.012000e+03,29448900001
3.878481000000e+08,2.030000e+01,1.370000e+01,1.012000e+03,29448900002
3.878493000000e+08,2.020000e+01,1.340000e+01,1.011000e+03,29448900003
3.878505000000e+08,2.020000e+01,1.330000e+01,1.012000e+03,29448900004
3.878516400000e+08,2.010000e+01,1.300000e+01,1.012000e+03,29448900005
3.878528400000e+08,2.010000e+01,1.280000e+01,1.011000e+03,29448900006
3.878539800000e+08,2.010000e+01,1.260000e+01,1.012000e+03,29448900007
3.878551800000e+08,2.000000e+01,1.250000e+01,1.011000e+03,29448900008
3.878563200000e+08,2.000000e+01,1.240000e+01,1.012000e+03,29448900009
3.878574600000e+08,2.000000e+01,1.230000e+01,1.012000e+03,29448900010
3.878586600000e+08,2.000000e+01,1.210000e+01,1.012000e+03,29448900011
3.878598600000e+08,2.000000e+01,1.190000e+01,1.012000e+03,29448900012
3.878610600000e+08,2.000000e+01,1.190000e+01,1.012000e+03,29448900013
3.878622000000e+08,1.990000e+01,1.170000e+01,1.012000e+03,29448900014
3.878634000000e+08,1.990000e+01,1.150000e+01,1.012000e+03,29448900015
3.878645400000e+08,1.990000e+01,1.130000e+01,1.012000e+03,29448900016
3.878657400000e+08,1.990000e+01,1.120000e+01,1.012000e+03,29448900017
3.878669400000e+08,1.990000e+01,1.110000e+01,1.012000e+03,29448900018
3.878680800000e+08,1.980000e+01,1.110000e+01,1.012000e+03,29448900019
3.878692800000e+08,1.980000e+01,1.100000e+01,1.012000e+03,29448900020
3.878704200000e+08,1.980000e+01,1.120000e+01,1.012000e+03,29448900021
3.878716200000e+08,1.980000e+01,1.120000e+01,1.012000e+03,29448900022
3.878727600000e+08,1.980000e+01,1.140000e+01,1.012000e+03,29448900023
3.878739600000e+08,1.990000e+01,1.180000e+01,1.012000e+03,29448900024
3.878751600000e+08,1.990000e+01,1.250000e+01,1.013000e+03,29448900025
3.878763000000e+08,1.990000e+01,1.290000e+01,1.013000e+03,29448900026
3.878775000000e+08,1.990000e+01,1.340000e+01,1.013000e+03,29448900027
3.878787000000e+08,2.000000e+01,1.390000e+01,1.013000e+03,29448900028
3.878798400000e+08,2.000000e+01,1.430000e+01,1.013000e+03,29448900029
3.878810400000e+08,2.000000e+01,1.460000e+01,1.013000e+03,29448900030
3.878821800000e+08,2.010000e+01,1.500000e+01,1.013000e+03,29448900031
3.878833800000e+08,2.010000e+01,1.530000e+01,1.013000e+03,29448900032
3.878845800000e+08,2.000000e+01,1.560000e+01,1.013000e+03,29448900033
3.878857800000e+08,2.000000e+01,1.580000e+01,1.013000e+03,29448900034
3.878869800000e+08,2.000000e+01,1.610000e+01,1.013000e+03,29448900035
3.878881200000e+08,2.000000e+01,1.640000e+01,1.013000e+03,29448900036
3.878893200000e+08,2.010000e+01,1.670000e+01,1.013000e+03,29448900037
3.878905200000e+08,2.000000e+01,1.710000e+01,1.013000e+03,29448900038
3.878917200000e+08,2.000000e+01,1.740000e+01,1.013000e+03,29448900039
3.878928600000e+08,2.010000e+01,1.760000e+01,1.013000e+03,29448900040
3.878940600000e+08,2.010000e+01,1.800000e+01,1.012000e+03,29448900041
3.878952600000e+08,2.010000e+01,1.830000e+01,1.012000e+03,29448900042
3.878964000000e+08,2.000000e+01,1.840000e+01,1.012000e+03,29448900043
3.878976000000e+08,2.010000e+01,1.850000e+01,1.012000e+03,29448900044
3.878988000000e+08,2.010000e+01,1.870000e+01,1.012000e+03,29448900045
3.878999400000e+08,2.010000e+01,1.890000e+01,1.012000e+03,29448900046
3.879011400000e+08,2.010000e+01,1.900000e+01,1.011000e+03,29448900047
3.879022800000e+08,2.010000e+01,1.930000e+01,1.011000e+03,29448900048
3.879034800000e+08,2.010000e+01,1.930000e+01,1.011000e+03,29448900049
3.879046200000e+08,2.010000e+01,1.930000e+01,1.011000e+03,29448900050
3.879058200000e+08,2.010000e+01,1.940000e+01,1.011000e+03,29448900051
3.879070200000e+08,2.010000e+01,1.950000e+01,1.011000e+03,29448900052
3.879081600000e+08,2.010000e+01,1.950000e+01,1.011000e+03,29448900053
