#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.877637670000e+08,3.877638280000e+08,3.400000e+01,7.465769e-01,3.191803e+01,7.233578e-01,4.967213e+00,1.072131e+01,8.967213e+00,5.721312e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.387656e-01,5.264678e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.256028e+01,1.232008e+01,1.325316e+01,29448800001
3.877638280000e+08,3.877638890000e+08,3.457377e+01,7.528500e-01,3.245901e+01,7.294621e-01,5.311475e+00,1.036066e+01,9.852459e+00,5.147541e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.388336e-01,5.218101e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.246450e+01,1.224915e+01,1.325233e+01,29448800001
3.877638890000e+08,3.877639500000e+08,3.300000e+01,7.355159e-01,3.109836e+01,7.140092e-01,5.147541e+00,9.508197e+00,9.409836e+00,5.163934e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.423746e-01,5.193940e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.250464e+01,1.226369e+01,1.330148e+01,29448800001
3.877639500000e+08,3.877640110000e+08,3.221312e+01,7.266937e-01,3.006557e+01,7.020529e-01,4.672131e+00,9.639344e+00,9.098361e+00,5.081967e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.333333e-01,5.627189e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.253959e+01,1.226123e+01,1.325556e+01,29448800001
3.877640110000e+08,3.877640720000e+08,3.319672e+01,7.377049e-01,3.124590e+01,7.157010e-01,4.754098e+00,1.052459e+01,9.016394e+00,5.147541e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.412346e-01,5.226336e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.243479e+01,1.234592e+01,1.324743e+01,29448800001
3.877640720000e+08,3.877641330000e+08,3.300000e+01,7.355159e-01,3.086885e+01,7.113696e-01,4.754098e+00,9.803279e+00,9.344262e+00,5.032787e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.354198e-01,5.478114e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.247643e+01,1.221434e+01,1.315310e+01,29448800001
3.877641330000e+08,3.877641940000e+08,3.416393e+01,7.483746e-01,3.218033e+01,7.263238e-01,4.819672e+00,1.008197e+01,1.036066e+01,5.344262e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.419386e-01,5.122787e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.246571e+01,1.227525e+01,1.324274e+01,29448800001
3.877641940000e+08,3.877642550000e+08,3.421312e+01,7.489130e-01,3.244262e+01,7.292780e-01,5.459016e+00,1.018033e+01,9.819673e+00,5.327869e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.482511e-01,4.848988e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.253031e+01,1.226878e+01,1.323695e+01,29448800001
3.877642550000e+08,3.877643160000e+08,3.404918e+01,7.471166e-01,3.168852e+01,7.207524e-01,4.557377e+00,9.836065e+00,1.009836e+01,5.524590e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.306692e-01,5.573684e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.253347e+01,1.225541e+01,1.332489e+01,29448800001
3.877643160000e+08,3.877643770000e+08,3.350820e+01,7.411577e-01,3.108197e+01,7.138211e-01,4.836066e+00,9.573771e+00,9.770492e+00,5.049181e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.275929e-01,5.732298e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.246862e+01,1.231039e+01,1.325985e+01,29448800001
3.877643770000e+08,3.877644380000e+08,3.431147e+01,7.499888e-01,3.240984e+01,7.289093e-01,5.327869e+00,1.011475e+01,9.622951e+00,5.622951e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.445772e-01,5.001249e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.255771e+01,1.226054e+01,1.331264e+01,29448800001
3.877644380000e+08,3.877644990000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,4.950819e+00,9.557377e+00,9.393442e+00,5.163934e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.380000e-01,5.392401e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.244087e+01,1.224178e+01,1.334499e+01,29448800001
3.877644990000e+08,3.877645600000e+08,3.388525e+01,7.453159e-01,3.185246e+01,7.226143e-01,5.016394e+00,1.083607e+01,9.573771e+00,4.721312e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.400097e-01,5.223199e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.252537e+01,1.229721e+01,1.326327e+01,29448800001
3.877645600000e+08,3.877646210000e+08,3.290164e+01,7.344189e-01,3.093443e+01,7.121248e-01,4.688525e+00,1.024590e+01,9.754098e+00,4.573771e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.402093e-01,5.292435e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.255808e+01,1.228798e+01,1.317896e+01,29448800001
3.877646210000e+08,3.877646820000e+08,3.259016e+01,7.309343e-01,3.037705e+01,7.056801e-01,4.557377e+00,9.590164e+00,9.606558e+00,4.852459e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.320925e-01,5.642610e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.247988e+01,1.231683e+01,1.321647e+01,29448800001
3.877646820000e+08,3.877647430000e+08,3.278688e+01,7.331370e-01,3.098361e+01,7.126907e-01,4.983606e+00,9.606558e+00,9.278688e+00,5.114754e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.450000e-01,5.097794e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.244705e+01,1.221614e+01,1.321391e+01,29448800001
3.877647430000e+08,3.877648040000e+08,3.281967e+01,7.335035e-01,3.090164e+01,7.117473e-01,4.836066e+00,1.008197e+01,9.229508e+00,5.065574e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.415584e-01,5.242670e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.256722e+01,1.222711e+01,1.332020e+01,29448800001
3.877648040000e+08,3.877648650000e+08,3.219672e+01,7.265089e-01,3.034426e+01,7.052992e-01,4.721312e+00,9.180327e+00,9.229508e+00,5.475410e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.424644e-01,5.254486e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.250087e+01,1.225521e+01,1.331101e+01,29448800001
3.877648650000e+08,3.877649260000e+08,3.339344e+01,7.398875e-01,3.152459e+01,7.188857e-01,4.573771e+00,1.122951e+01,9.131147e+00,4.770492e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.440354e-01,5.092787e-03,2.000000e+01,1.170000e+01,1.012000e+03,1.247488e+01,1.229392e+01,1.332449e+01,29448800001
3.877649460000e+08,3.877650070000e+08,3.308197e+01,7.364287e-01,3.127869e+01,7.160764e-01,4.622951e+00,1.036066e+01,9.606558e+00,4.885246e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.454906e-01,5.053633e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.246138e+01,1.226609e+01,1.317232e+01,29448800002
3.877650070000e+08,3.877650680000e+08,3.452459e+01,7.523143e-01,3.242623e+01,7.290937e-01,5.311475e+00,1.065574e+01,9.442623e+00,4.950819e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.392213e-01,5.206317e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.250183e+01,1.226729e+01,1.323376e+01,29448800002
3.877650680000e+08,3.877651290000e+08,3.306557e+01,7.362463e-01,3.068852e+01,7.092888e-01,5.229508e+00,9.475410e+00,9.147541e+00,5.000000e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.281111e-01,5.751459e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.247307e+01,1.228993e+01,1.330472e+01,29448800002
3.877651290000e+08,3.877651900000e+08,3.255738e+01,7.305666e-01,3.062295e+01,7.085306e-01,4.688525e+00,9.557377e+00,9.639344e+00,5.000000e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.405841e-01,5.304698e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.257078e+01,1.226553e+01,1.322634e+01,29448800002
3.877651900000e+08,3.877652510000e+08,3.293443e+01,7.347847e-01,3.063935e+01,7.087202e-01,5.032787e+00,8.901639e+00,9.344262e+00,5.360656e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.303136e-01,5.680660e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.251236e+01,1.230738e+01,1.334543e+01,29448800002
3.877652510000e+08,3.877653120000e+08,3.281967e+01,7.335035e-01,3.063935e+01,7.087202e-01,5.327869e+00,9.704918e+00,9.098361e+00,5.049181e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.335665e-01,5.565886e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.249747e+01,1.225002e+01,1.325960e+01,29448800002
3.877653120000e+08,3.877653730000e+08,3.347541e+01,7.407950e-01,3.132787e+01,7.166391e-01,4.901639e+00,1.004918e+01,9.885246e+00,4.967213e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.358472e-01,5.422285e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.249823e+01,1.227912e+01,1.327482e+01,29448800002
3.877653730000e+08,3.877654340000e+08,3.337705e+01,7.397058e-01,3.131148e+01,7.164516e-01,4.508197e+00,1.000000e+01,9.885246e+00,5.475410e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.381139e-01,5.339928e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.255765e+01,1.232219e+01,1.323795e+01,29448800002
3.877654340000e+08,3.877654950000e+08,3.300000e+01,7.355159e-01,3.090164e+01,7.117473e-01,4.655738e+00,9.786885e+00,9.688524e+00,5.245902e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.364133e-01,5.438700e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.244637e+01,1.221549e+01,1.330620e+01,29448800002
3.877654950000e+08,3.877655560000e+08,3.290164e+01,7.344189e-01,3.052459e+01,7.073918e-01,4.819672e+00,9.639344e+00,9.918033e+00,4.639344e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.277529e-01,5.779001e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.249893e+01,1.223229e+01,1.315586e+01,29448800002
3.877655560000e+08,3.877656170000e+08,3.386885e+01,7.451357e-01,3.181967e+01,7.222423e-01,4.491803e+00,1.011475e+01,1.003279e+01,5.524590e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.394966e-01,5.245323e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.253998e+01,1.231944e+01,1.334972e+01,29448800002
3.877656170000e+08,3.877656780000e+08,3.431147e+01,7.499888e-01,3.216393e+01,7.261388e-01,5.393443e+00,1.032787e+01,9.639344e+00,5.081967e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.374104e-01,5.294578e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.251359e+01,1.226978e+01,1.324455e+01,29448800002
3.877656780000e+08,3.877657390000e+08,3.395082e+01,7.460367e-01,3.175410e+01,7.214978e-01,4.606557e+00,1.011475e+01,9.622951e+00,5.672131e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.352970e-01,5.405639e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.248607e+01,1.229622e+01,1.335674e+01,29448800002
3.877657390000e+08,3.877658000000e+08,3.203279e+01,7.246569e-01,2.996721e+01,7.009035e-01,4.983606e+00,9.180327e+00,9.459017e+00,4.934426e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.355169e-01,5.556311e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.249459e+01,1.225121e+01,1.329415e+01,29448800002
3.877658000000e+08,3.877658610000e+08,3.247541e+01,7.296463e-01,3.042623e+01,7.062511e-01,4.885246e+00,9.819673e+00,9.311476e+00,4.901639e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.369006e-01,5.462825e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.252726e+01,1.229903e+01,1.342479e+01,29448800002
3.877658610000e+08,3.877659220000e+08,3.295082e+01,7.349676e-01,3.078688e+01,7.104245e-01,4.557377e+00,1.027869e+01,9.475410e+00,4.655738e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.343284e-01,5.525106e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.250719e+01,1.232656e+01,1.330414e+01,29448800002
3.877659220000e+08,3.877659830000e+08,3.347541e+01,7.407950e-01,3.140984e+01,7.175760e-01,4.950819e+00,1.019672e+01,9.442623e+00,5.295082e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.382958e-01,5.324753e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.253100e+01,1.227511e+01,1.320997e+01,29448800002
3.877659830000e+08,3.877660440000e+08,3.201639e+01,7.244715e-01,2.995082e+01,7.007118e-01,4.590164e+00,9.377049e+00,9.327868e+00,5.081967e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.354839e-01,5.559057e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.251188e+01,1.225719e+01,1.316994e+01,29448800002
3.877660440000e+08,3.877661050000e+08,3.370492e+01,7.433301e-01,3.157377e+01,7.194461e-01,5.442623e+00,1.047541e+01,8.836065e+00,5.213115e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.367704e-01,5.367414e-03,1.990000e+01,1.150000e+01,1.012000e+03,1.252113e+01,1.227829e+01,1.338634e+01,29448800002
3.877661280000e+08,3.877661890000e+08,3.470492e+01,7.542765e-01,3.227869e+01,7.274331e-01,5.196721e+00,1.004918e+01,9.967213e+00,5.278688e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.300898e-01,5.542075e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.249305e+01,1.227166e+01,1.335289e+01,29448800003
3.877661890000e+08,3.877662500000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,4.508197e+00,1.060656e+01,9.704918e+00,5.688525e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.358365e-01,5.342213e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.246562e+01,1.225329e+01,1.318019e+01,29448800003
3.877662500000e+08,3.877663110000e+08,3.296721e+01,7.351504e-01,3.088525e+01,7.115585e-01,4.885246e+00,9.393442e+00,9.278688e+00,5.918033e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.368473e-01,5.424057e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.254425e+01,1.224199e+01,1.321343e+01,29448800003
3.877663110000e+08,3.877663720000e+08,3.178688e+01,7.218701e-01,2.950820e+01,6.955149e-01,4.557377e+00,9.426229e+00,8.655738e+00,5.180328e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.283136e-01,5.858372e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.254838e+01,1.221388e+01,1.334150e+01,29448800003
3.877663720000e+08,3.877664330000e+08,3.309836e+01,7.366112e-01,3.088525e+01,7.115585e-01,4.819672e+00,1.006557e+01,9.327868e+00,4.918033e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.331352e-01,5.559079e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.244930e+01,1.230923e+01,1.325813e+01,29448800003
3.877664330000e+08,3.877664940000e+08,3.275410e+01,7.327704e-01,3.065574e+01,7.089097e-01,5.098361e+00,9.803279e+00,9.278688e+00,4.622951e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.359359e-01,5.478134e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.251310e+01,1.224862e+01,1.330108e+01,29448800003
3.877664940000e+08,3.877665550000e+08,3.324590e+01,7.382511e-01,3.116393e+01,7.147616e-01,4.819672e+00,9.852459e+00,9.557377e+00,5.000000e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.373767e-01,5.380108e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.247906e+01,1.228220e+01,1.339205e+01,29448800003
3.877665550000e+08,3.877666160000e+08,3.283607e+01,7.336867e-01,3.065574e+01,7.089097e-01,4.803279e+00,9.721312e+00,9.688524e+00,4.737705e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.335996e-01,5.563207e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.254149e+01,1.221551e+01,1.323049e+01,29448800003
3.877666160000e+08,3.877666770000e+08,3.290164e+01,7.344189e-01,3.067213e+01,7.090993e-01,4.639344e+00,9.967213e+00,9.442623e+00,5.114754e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.322371e-01,5.610290e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.244901e+01,1.224538e+01,1.337446e+01,29448800003
3.877666770000e+08,3.877667380000e+08,3.180328e+01,7.220562e-01,2.962295e+01,6.968660e-01,4.295082e+00,8.918033e+00,9.213115e+00,5.508197e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.314433e-01,5.737232e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.250493e+01,1.227638e+01,1.317748e+01,29448800003
3.877667380000e+08,3.877667990000e+08,3.250820e+01,7.300146e-01,3.027869e+01,7.045367e-01,4.967213e+00,9.360656e+00,8.918033e+00,5.606557e+00,1.114754e+00,3.114754e-01,0.000000e+00,9.314170e-01,5.675692e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.246431e+01,1.228685e+01,1.329599e+01,29448800003
3.877667990000e+08,3.877668600000e+08,3.322951e+01,7.380691e-01,3.136065e+01,7.170140e-01,5.262295e+00,9.639344e+00,9.524590e+00,5.114754e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.437593e-01,5.117163e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.249633e+01,1.230836e+01,1.326952e+01,29448800003
3.877668600000e+08,3.877669210000e+08,3.400000e+01,7.465769e-01,3.185246e+01,7.226143e-01,5.114754e+00,1.091803e+01,9.393442e+00,4.754098e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.368370e-01,5.341447e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.254909e+01,1.225683e+01,1.324344e+01,29448800003
3.877669210000e+08,3.877669820000e+08,3.219672e+01,7.265089e-01,3.004918e+01,7.018614e-01,5.491803e+00,9.016394e+00,8.721312e+00,5.131147e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.332994e-01,5.629953e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.251396e+01,1.227233e+01,1.324621e+01,29448800003
3.877669820000e+08,3.877670430000e+08,3.429508e+01,7.498096e-01,3.218033e+01,7.263238e-01,5.114754e+00,1.098361e+01,9.163935e+00,5.377049e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.383365e-01,5.259114e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.245360e+01,1.227151e+01,1.335491e+01,29448800003
3.877670430000e+08,3.877671040000e+08,3.300000e+01,7.355159e-01,3.078688e+01,7.104245e-01,4.950819e+00,9.590164e+00,9.327868e+00,5.032787e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.329359e-01,5.575054e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.251545e+01,1.226289e+01,1.324398e+01,29448800003
3.877671040000e+08,3.877671650000e+08,3.350820e+01,7.411577e-01,3.139344e+01,7.173887e-01,4.901639e+00,1.047541e+01,9.508197e+00,5.163934e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.368885e-01,5.378460e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.250517e+01,1.219462e+01,1.328651e+01,29448800003
3.877671650000e+08,3.877672260000e+08,3.263934e+01,7.314857e-01,3.036065e+01,7.054897e-01,4.868853e+00,9.737705e+00,8.901639e+00,5.163934e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.301859e-01,5.711115e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.263391e+01,1.228693e+01,1.317612e+01,29448800003
3.877672260000e+08,3.877672870000e+08,3.216393e+01,7.261388e-01,2.986885e+01,6.997523e-01,4.836066e+00,9.901639e+00,8.672132e+00,5.131147e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.286442e-01,5.811519e-03,1.990000e+01,1.130000e+01,1.012000e+03,1.250993e+01,1.227899e+01,1.329275e+01,29448800003
3.877673110000e+08,3.877673720000e+08,3.160656e+01,7.198196e-01,2.970492e+01,6.978294e-01,4.885246e+00,9.000000e+00,8.868853e+00,5.278688e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.398340e-01,5.415613e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.255960e+01,1.220911e+01,1.348433e+01,29448800004
3.877673720000e+08,3.877674330000e+08,3.318033e+01,7.375227e-01,3.122951e+01,7.155132e-01,4.967213e+00,9.573771e+00,9.852459e+00,5.114754e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.412056e-01,5.228837e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.249981e+01,1.231139e+01,1.315744e+01,29448800004
3.877674330000e+08,3.877674940000e+08,3.318033e+01,7.375227e-01,3.095082e+01,7.123135e-01,5.016394e+00,9.770492e+00,9.000000e+00,5.606557e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.328063e-01,5.564866e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.252821e+01,1.227732e+01,1.318591e+01,29448800004
3.877674940000e+08,3.877675550000e+08,3.283607e+01,7.336867e-01,3.083607e+01,7.109918e-01,5.081967e+00,9.852459e+00,9.344262e+00,4.852459e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.390914e-01,5.343832e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.265650e+01,1.225341e+01,1.338026e+01,29448800004
3.877675550000e+08,3.877676160000e+08,3.360656e+01,7.422447e-01,3.147541e+01,7.183247e-01,4.983606e+00,9.737705e+00,9.557377e+00,5.393443e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.365854e-01,5.382592e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.251229e+01,1.230229e+01,1.319043e+01,29448800004
3.877676160000e+08,3.877676770000e+08,3.480328e+01,7.553446e-01,3.252459e+01,7.301986e-01,5.278688e+00,1.045902e+01,9.803279e+00,5.262295e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.345266e-01,5.368503e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.247485e+01,1.225939e+01,1.331869e+01,29448800004
3.877676770000e+08,3.877677380000e+08,3.401639e+01,7.467569e-01,3.173771e+01,7.213115e-01,4.983606e+00,1.054098e+01,9.868853e+00,4.770492e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.330121e-01,5.488237e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.250967e+01,1.220347e+01,1.321850e+01,29448800004
3.877677380000e+08,3.877677990000e+08,3.414754e+01,7.481951e-01,3.200000e+01,7.242860e-01,5.098361e+00,9.885246e+00,1.024590e+01,5.049181e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.371099e-01,5.319142e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.251268e+01,1.227136e+01,1.317285e+01,29448800004
3.877677990000e+08,3.877678600000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,5.262295e+00,1.006557e+01,9.704918e+00,5.737705e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.406739e-01,5.146477e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.252536e+01,1.224667e+01,1.324086e+01,29448800004
3.877678600000e+08,3.877679210000e+08,3.327869e+01,7.386152e-01,3.108197e+01,7.138211e-01,5.278688e+00,1.003279e+01,8.295082e+00,5.704918e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.339901e-01,5.510964e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.254780e+01,1.228481e+01,1.322842e+01,29448800004
3.877679210000e+08,3.877679820000e+08,3.204918e+01,7.248423e-01,2.986885e+01,6.997523e-01,4.918033e+00,9.098361e+00,9.163935e+00,4.934426e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.319693e-01,5.694819e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.253831e+01,1.229467e+01,1.329978e+01,29448800004
3.877679820000e+08,3.877680430000e+08,3.303279e+01,7.358812e-01,3.075410e+01,7.100462e-01,4.655738e+00,9.590164e+00,9.836065e+00,4.967213e+00,1.409836e+00,2.950820e-01,0.000000e+00,9.310174e-01,5.645614e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.248088e+01,1.232000e+01,1.326560e+01,29448800004
3.877680430000e+08,3.877681040000e+08,3.331147e+01,7.389789e-01,3.144262e+01,7.179504e-01,4.672131e+00,9.885246e+00,9.868853e+00,5.213115e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.438977e-01,5.104945e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.249321e+01,1.229442e+01,1.323296e+01,29448800004
3.877681040000e+08,3.877681650000e+08,3.401639e+01,7.467569e-01,3.183607e+01,7.224284e-01,5.327869e+00,9.704918e+00,9.606558e+00,5.409836e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.359036e-01,5.376793e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.253501e+01,1.226731e+01,1.323011e+01,29448800004
3.877681650000e+08,3.877682260000e+08,3.406557e+01,7.472965e-01,3.191803e+01,7.233578e-01,5.147541e+00,9.901639e+00,9.524590e+00,5.704918e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.369586e-01,5.331511e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.252737e+01,1.227155e+01,1.332134e+01,29448800004
3.877682260000e+08,3.877682870000e+08,3.352459e+01,7.413390e-01,3.122951e+01,7.155132e-01,4.852459e+00,9.934426e+00,9.360656e+00,5.475410e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.315404e-01,5.584334e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.245016e+01,1.227936e+01,1.344099e+01,29448800004
3.877682870000e+08,3.877683480000e+08,3.439344e+01,7.508841e-01,3.213115e+01,7.257687e-01,4.819672e+00,1.011475e+01,1.029508e+01,5.278688e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.342231e-01,5.412020e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.245352e+01,1.220784e+01,1.313664e+01,29448800004
3.877683480000e+08,3.877684090000e+08,3.347541e+01,7.407950e-01,3.140984e+01,7.175760e-01,4.754098e+00,1.001639e+01,9.426229e+00,5.377049e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.382958e-01,5.324753e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.246336e+01,1.224017e+01,1.327197e+01,29448800004
3.877684090000e+08,3.877684700000e+08,3.365574e+01,7.427876e-01,3.173771e+01,7.213115e-01,5.295082e+00,1.024590e+01,9.000000e+00,5.508197e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.430102e-01,5.116374e-03,1.990000e+01,1.120000e+01,1.012000e+03,1.251442e+01,1.228455e+01,1.333372e+01,29448800004
3.877684880000e+08,3.877685490000e+08,3.408197e+01,7.474763e-01,3.218033e+01,7.263238e-01,4.918033e+00,9.901639e+00,9.901639e+00,5.622951e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.442040e-01,5.033932e-03,1.990000e+01,1.100000e+01,1.012000e+03,1.251726e+01,1.231223e+01,1.318186e+01,29448800005
