#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.041758400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700001
4.041769200000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22467700002
4.041780000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22467700003
4.041790800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700004
4.041802200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700005
4.041813000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700006
4.041823800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700007
4.041834600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800008
4.041845400000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467800009
4.041856200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800010
4.041867000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800011
4.041877800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800012
4.041889200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800013
4.041900000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800014
4.041910800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800015
4.041921600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800016
4.041932400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800017
4.041943200000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800018
4.041954600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800019
4.041965400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800020
4.041976200000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800021
4.041987000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800022
4.041997800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800023
4.042008600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467800024
4.042019400000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467800025
4.042030200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800026
4.042041000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800027
4.042051800000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22467800028
4.042063200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800029
4.042074000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800030
4.042084800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800031
4.042095600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800032
4.042106400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800033
4.042117800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800034
4.042128600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800035
4.042139400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800036
4.042150200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467800037
4.042161000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22467800038
4.042171800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22467800039
4.042183200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22467800040
4.042194000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22467800041
4.042204800000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22467800042
4.042215600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467800043
4.042226400000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467800044
4.042237200000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467800045
4.042248000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22467800046
4.042258800000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22467800047
4.042269600000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22467800048
4.042280400000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467800049
4.042291800000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467800050
4.042302600000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467800051
4.042313400000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22467800052
4.042323600000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22467800053
4.042335000000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467800054
4.042345800000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467800055
4.042356600000e+08,2.200000e+01,2.800000e+01,9.330000e+02,22467800056
4.042367400000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467800057
4.042378200000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467800058
4.042389000000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467800059
4.042399800000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467800060
4.042410600000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22467800061
4.042421400000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22467800062
4.042432200000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22467800063
4.042443000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800064
4.042453800000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800065
4.042464600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800066
4.042475400000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800067
4.042486200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22467800068
4.042497000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22467800069
4.042507800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467800070
4.042518600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467800071
4.042529400000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467800072
4.042540200000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467800073
4.042551000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800074
4.042561800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800075
4.042572600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800076
4.042583400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800077
4.042594200000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467800078
4.042605000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467800079
4.042615800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467800080
4.042627200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467800001
4.042637400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800002
4.042648800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800003
4.042659600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800004
4.042670400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800005
4.042681200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467800006
4.042692000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900007
4.042702800000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900008
4.042713600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900009
4.042724400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467900010
4.042735200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900011
4.042746000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900012
4.042756800000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900013
4.042767600000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900014
4.042778400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900015
4.042789200000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900016
4.042799400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900017
4.042810200000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900018
4.042821000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900019
4.042831800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900020
4.042842600000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22467900021
4.042853400000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900022
4.042864200000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900023
4.042875000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900024
4.042885800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900025
4.042896600000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900026
4.042906800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900027
4.042917600000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900028
4.042928400000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900029
4.042939200000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900030
4.042950000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900031
4.042961400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900032
4.042972200000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900033
4.042983000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900034
4.042993800000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22467900035
4.043004600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900036
4.043015400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467900037
4.043026200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467900038
4.043037000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467900039
4.043047800000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467900040
4.043058600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467900041
4.043069400000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467900042
4.043080200000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467900043
4.043091000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22467900044
4.043101800000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22467900045
4.043112000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22467900046
4.043123400000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22467900047
4.043134200000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22467900048
4.043144400000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22467900049
4.043155200000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22467900050
4.043166000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22467900051
4.043176800000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900052
4.043187600000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900053
4.043198400000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900054
4.043209200000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900055
4.043219400000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22467900056
4.043230200000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22467900057
4.043241000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22467900058
4.043251800000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22467900059
4.043262600000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22467900060
4.043273400000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22467900061
4.043284200000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22467900062
4.043295000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22467900063
4.043305800000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900064
4.043316600000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900065
4.043327400000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900066
4.043338200000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900067
4.043348400000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900068
4.043359200000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900069
4.043370000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467900070
4.043380800000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467900071
4.043391600000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467900072
4.043402400000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900073
4.043413200000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900074
4.043424000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900075
4.043434800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900076
4.043445600000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900077
4.043456400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900078
