#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636001400000e+08,2.636002010000e+08,3.895082e+01,7.990858e-01,3.636066e+01,7.720598e-01,9.335017e-01,5.111399e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636002010000e+08,2.636002620000e+08,4.122951e+01,8.221275e-01,3.826229e+01,7.919917e-01,9.280318e-01,5.153268e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636002620000e+08,2.636003230000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636003230000e+08,2.636003840000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636003840000e+08,2.636004450000e+08,4.026229e+01,8.124270e-01,3.757377e+01,7.848334e-01,9.332247e-01,5.037172e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636004450000e+08,2.636005060000e+08,4.116393e+01,8.214734e-01,3.821312e+01,7.914824e-01,9.283154e-01,5.147986e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636005060000e+08,2.636005670000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636005670000e+08,2.636006280000e+08,3.959016e+01,8.056172e-01,3.654099e+01,7.739719e-01,9.229814e-01,5.425450e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636006280000e+08,2.636006890000e+08,4.057377e+01,8.155634e-01,3.765574e+01,7.856890e-01,9.280808e-01,5.193112e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636006890000e+08,2.636007500000e+08,3.900000e+01,7.995901e-01,3.631147e+01,7.715375e-01,9.310635e-01,5.194182e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636007500000e+08,2.636008110000e+08,3.891803e+01,7.987493e-01,3.650820e+01,7.736246e-01,9.380792e-01,4.946497e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636008110000e+08,2.636008720000e+08,3.922951e+01,8.019394e-01,3.609836e+01,7.692701e-01,9.201839e-01,5.540018e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636008720000e+08,2.636009330000e+08,3.977049e+01,8.074498e-01,3.693443e+01,7.781275e-01,9.286892e-01,5.224774e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636009330000e+08,2.636009940000e+08,3.963934e+01,8.061175e-01,3.686885e+01,7.774364e-01,9.301075e-01,5.185058e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636009940000e+08,2.636010550000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636010550000e+08,2.636011160000e+08,4.144262e+01,8.242495e-01,3.852459e+01,7.947016e-01,9.295886e-01,5.088366e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636011160000e+08,2.636011770000e+08,3.854099e+01,7.948707e-01,3.609836e+01,7.692701e-01,9.366227e-01,5.024846e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636011770000e+08,2.636012380000e+08,4.024590e+01,8.122616e-01,3.727869e+01,7.817456e-01,9.262729e-01,5.274208e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636012380000e+08,2.636012990000e+08,3.973771e+01,8.071170e-01,3.698361e+01,7.786454e-01,9.306931e-01,5.158521e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000001
2.636013330000e+08,2.636013940000e+08,4.044262e+01,8.142443e-01,3.763934e+01,7.855179e-01,9.306850e-01,5.113641e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636013940000e+08,2.636014550000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636014550000e+08,2.636015160000e+08,4.095082e+01,8.193442e-01,3.801639e+01,7.894426e-01,9.283427e-01,5.160457e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636015160000e+08,2.636015770000e+08,4.009836e+01,8.107713e-01,3.734426e+01,7.824327e-01,9.313164e-01,5.113836e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636015770000e+08,2.636016380000e+08,3.850820e+01,7.945325e-01,3.562295e+01,7.641877e-01,9.250745e-01,5.432023e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636016380000e+08,2.636016990000e+08,4.036066e+01,8.134188e-01,3.775410e+01,7.867144e-01,9.354184e-01,4.953514e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636016990000e+08,2.636017600000e+08,4.096721e+01,8.195081e-01,3.786885e+01,7.879092e-01,9.243698e-01,5.289169e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636017600000e+08,2.636018210000e+08,3.957377e+01,8.054504e-01,3.657377e+01,7.743191e-01,9.241922e-01,5.387279e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636018210000e+08,2.636018820000e+08,4.145901e+01,8.244125e-01,3.837705e+01,7.931784e-01,9.256623e-01,5.216225e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636018820000e+08,2.636019430000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636019430000e+08,2.636020040000e+08,4.198361e+01,8.296118e-01,3.903279e+01,7.999260e-01,9.297150e-01,5.051281e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636020040000e+08,2.636020650000e+08,3.901639e+01,7.997581e-01,3.606557e+01,7.689206e-01,9.243698e-01,5.419786e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636020650000e+08,2.636021260000e+08,3.985246e+01,8.082815e-01,3.672131e+01,7.758793e-01,9.214315e-01,5.457118e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636021260000e+08,2.636021870000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636021870000e+08,2.636022480000e+08,3.954099e+01,8.051167e-01,3.652459e+01,7.737983e-01,9.237148e-01,5.405060e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636022480000e+08,2.636023090000e+08,4.072131e+01,8.170450e-01,3.785246e+01,7.877386e-01,9.295491e-01,5.134565e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636023090000e+08,2.636023700000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636023700000e+08,2.636024310000e+08,4.045901e+01,8.144094e-01,3.791803e+01,7.884206e-01,9.371961e-01,4.883552e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636024310000e+08,2.636024920000e+08,4.011475e+01,8.109370e-01,3.729508e+01,7.819174e-01,9.297099e-01,5.167779e-03,2.400000e+01,1.700000e+01,9.340000e+02,22305000002
2.636025180000e+08,2.636025790000e+08,4.108197e+01,8.206551e-01,3.801639e+01,7.894426e-01,9.253791e-01,5.249278e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636025790000e+08,2.636026400000e+08,3.968853e+01,8.066174e-01,3.722951e+01,7.812297e-01,9.380421e-01,4.899617e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636026400000e+08,2.636027010000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636027010000e+08,2.636027620000e+08,3.919672e+01,8.016042e-01,3.634426e+01,7.718858e-01,9.272271e-01,5.312368e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636027620000e+08,2.636028230000e+08,4.113115e+01,8.211462e-01,3.768853e+01,7.860309e-01,9.163013e-01,5.528765e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636028230000e+08,2.636028840000e+08,4.067213e+01,8.165514e-01,3.755738e+01,7.846621e-01,9.234180e-01,5.338868e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636028840000e+08,2.636029450000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636029450000e+08,2.636030060000e+08,4.191803e+01,8.289638e-01,3.924590e+01,8.021069e-01,9.362534e-01,4.831253e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636030060000e+08,2.636030670000e+08,3.998361e+01,8.096104e-01,3.698361e+01,7.786454e-01,9.249693e-01,5.334300e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636030670000e+08,2.636031280000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636031280000e+08,2.636031890000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636031890000e+08,2.636032500000e+08,4.137705e+01,8.235971e-01,3.847541e+01,7.941942e-01,9.298732e-01,5.082871e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636032500000e+08,2.636033110000e+08,4.106557e+01,8.204914e-01,3.791803e+01,7.884206e-01,9.233533e-01,5.315288e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636033110000e+08,2.636033720000e+08,3.909836e+01,8.005977e-01,3.663934e+01,7.750129e-01,9.371069e-01,4.971093e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636033720000e+08,2.636034330000e+08,4.075410e+01,8.173738e-01,3.811475e+01,7.904632e-01,9.352373e-01,4.935972e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636034330000e+08,2.636034940000e+08,4.214754e+01,8.312300e-01,3.919672e+01,8.016042e-01,9.299883e-01,5.032375e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636034940000e+08,2.636035550000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,9.305149e-01,5.202349e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636035550000e+08,2.636036160000e+08,4.063934e+01,8.162223e-01,3.767213e+01,7.858599e-01,9.269867e-01,5.225159e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636036160000e+08,2.636036770000e+08,4.054099e+01,8.152339e-01,3.786885e+01,7.879092e-01,9.340882e-01,4.989575e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305000003
2.636036940000e+08,2.636037550000e+08,4.050820e+01,8.149042e-01,3.785246e+01,7.877386e-01,9.344395e-01,4.979210e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636037550000e+08,2.636038160000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636038160000e+08,2.636038770000e+08,4.003279e+01,8.101081e-01,3.690164e+01,7.777821e-01,9.217854e-01,5.433579e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636038770000e+08,2.636039380000e+08,4.104918e+01,8.203276e-01,3.836066e+01,7.930090e-01,9.345048e-01,4.943999e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636039380000e+08,2.636039990000e+08,3.939344e+01,8.036132e-01,3.627869e+01,7.711891e-01,9.209322e-01,5.504740e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636039990000e+08,2.636040600000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636040600000e+08,2.636041210000e+08,3.978688e+01,8.076162e-01,3.688525e+01,7.776093e-01,9.270704e-01,5.278047e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636041210000e+08,2.636041820000e+08,4.042623e+01,8.140793e-01,3.762295e+01,7.853469e-01,9.306569e-01,5.115639e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636041820000e+08,2.636042430000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,9.288405e-01,5.259917e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636042430000e+08,2.636043040000e+08,4.132787e+01,8.231075e-01,3.816393e+01,7.909729e-01,9.234431e-01,5.295548e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636043040000e+08,2.636043650000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636043650000e+08,2.636044260000e+08,3.962295e+01,8.059507e-01,3.686885e+01,7.774364e-01,9.304923e-01,5.172904e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636044260000e+08,2.636044870000e+08,4.088525e+01,8.186879e-01,3.767213e+01,7.858599e-01,9.214114e-01,5.388382e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636044870000e+08,2.636045480000e+08,4.059016e+01,8.157282e-01,3.768853e+01,7.860309e-01,9.285137e-01,5.177621e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636045480000e+08,2.636046090000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636046090000e+08,2.636046700000e+08,4.116393e+01,8.214734e-01,3.793443e+01,7.885910e-01,9.215452e-01,5.365926e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636046700000e+08,2.636047310000e+08,4.100000e+01,8.198360e-01,3.832787e+01,7.926700e-01,9.348261e-01,4.935663e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636047310000e+08,2.636047920000e+08,3.962295e+01,8.059507e-01,3.714754e+01,7.803692e-01,9.375259e-01,4.922701e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636047920000e+08,2.636048530000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000004
2.636048800000e+08,2.636049410000e+08,3.950820e+01,8.047828e-01,3.668853e+01,7.755329e-01,9.286307e-01,5.244073e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636049410000e+08,2.636050020000e+08,3.985246e+01,8.082815e-01,3.686885e+01,7.774364e-01,9.251337e-01,5.337685e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636050020000e+08,2.636050630000e+08,3.947541e+01,8.044488e-01,3.678688e+01,7.765718e-01,9.318937e-01,5.133914e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636050630000e+08,2.636051240000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636051240000e+08,2.636051850000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636051850000e+08,2.636052460000e+08,4.049180e+01,8.147392e-01,3.739344e+01,7.829478e-01,9.234818e-01,5.348699e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636052460000e+08,2.636053070000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636053070000e+08,2.636053680000e+08,4.170492e+01,8.268538e-01,3.865574e+01,7.960532e-01,9.268868e-01,5.161224e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636053680000e+08,2.636054290000e+08,4.006557e+01,8.104398e-01,3.759016e+01,7.850046e-01,9.382160e-01,4.870109e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636054290000e+08,2.636054900000e+08,3.911475e+01,8.007656e-01,3.677049e+01,7.763987e-01,9.400671e-01,4.859337e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636054900000e+08,2.636055510000e+08,4.014754e+01,8.112684e-01,3.768853e+01,7.860309e-01,9.387505e-01,4.845426e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636055510000e+08,2.636056120000e+08,3.998361e+01,8.096104e-01,3.729508e+01,7.819174e-01,9.327593e-01,5.071015e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636056120000e+08,2.636056730000e+08,4.065574e+01,8.163869e-01,3.777049e+01,7.868853e-01,9.290323e-01,5.156084e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636056730000e+08,2.636057340000e+08,4.111475e+01,8.209826e-01,3.818033e+01,7.911428e-01,9.286284e-01,5.140673e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636057340000e+08,2.636057950000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636057950000e+08,2.636058560000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636058560000e+08,2.636059170000e+08,4.140984e+01,8.239234e-01,3.798361e+01,7.891021e-01,9.172605e-01,5.481333e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636059170000e+08,2.636059780000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636059780000e+08,2.636060390000e+08,3.975410e+01,8.072835e-01,3.716393e+01,7.805414e-01,9.348454e-01,5.011718e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000005
2.636060670000e+08,2.636061280000e+08,4.126229e+01,8.224543e-01,3.834426e+01,7.928395e-01,9.292809e-01,5.109758e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636061280000e+08,2.636061890000e+08,3.950820e+01,8.047828e-01,3.632787e+01,7.717116e-01,9.195021e-01,5.541919e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636061890000e+08,2.636062500000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636062500000e+08,2.636063110000e+08,4.067213e+01,8.165514e-01,3.778688e+01,7.870560e-01,9.290609e-01,5.154085e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636063110000e+08,2.636063720000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636063720000e+08,2.636064330000e+08,3.967213e+01,8.064508e-01,3.708197e+01,7.796801e-01,9.347107e-01,5.021712e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636064330000e+08,2.636064940000e+08,4.114754e+01,8.213098e-01,3.849180e+01,7.943634e-01,9.354582e-01,4.904513e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636064940000e+08,2.636065550000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636065550000e+08,2.636066160000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636066160000e+08,2.636066770000e+08,3.995082e+01,8.092784e-01,3.704918e+01,7.793353e-01,9.273697e-01,5.257237e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636066770000e+08,2.636067380000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636067380000e+08,2.636067990000e+08,4.080328e+01,8.178669e-01,3.762295e+01,7.853469e-01,9.220570e-01,5.373471e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636067990000e+08,2.636068600000e+08,3.931147e+01,8.027767e-01,3.642623e+01,7.727557e-01,9.266055e-01,5.325428e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636068600000e+08,2.636069210000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636069210000e+08,2.636069820000e+08,3.983607e+01,8.081152e-01,3.703279e+01,7.791629e-01,9.296296e-01,5.188559e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636069820000e+08,2.636070430000e+08,4.075410e+01,8.173738e-01,3.804918e+01,7.897829e-01,9.336283e-01,4.992612e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636070430000e+08,2.636071040000e+08,3.939344e+01,8.036132e-01,3.642623e+01,7.727557e-01,9.246775e-01,5.383697e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636071040000e+08,2.636071650000e+08,3.996721e+01,8.094444e-01,3.691803e+01,7.779548e-01,9.237080e-01,5.376382e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636071650000e+08,2.636072260000e+08,3.936066e+01,8.032787e-01,3.632787e+01,7.717116e-01,9.229488e-01,5.442300e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305000006
2.636072520000e+08,2.636073130000e+08,4.139344e+01,8.237603e-01,3.795082e+01,7.887614e-01,9.168317e-01,5.495321e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636073130000e+08,2.636073740000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636073740000e+08,2.636074350000e+08,4.003279e+01,8.101081e-01,3.749180e+01,7.839769e-01,9.365274e-01,4.933788e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636074350000e+08,2.636074960000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636074960000e+08,2.636075570000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636075570000e+08,2.636076180000e+08,4.204918e+01,8.302595e-01,3.921312e+01,8.017718e-01,9.325536e-01,4.951909e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636076180000e+08,2.636076790000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636076790000e+08,2.636077400000e+08,3.770492e+01,7.862019e-01,3.518033e+01,7.594252e-01,9.330435e-01,5.211749e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636077400000e+08,2.636078010000e+08,3.932787e+01,8.029441e-01,3.663934e+01,7.750129e-01,9.316382e-01,5.152468e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636078010000e+08,2.636078620000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636078620000e+08,2.636079230000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636079230000e+08,2.636079840000e+08,4.029508e+01,8.127577e-01,3.744262e+01,7.834625e-01,9.292107e-01,5.173089e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636079840000e+08,2.636080450000e+08,4.168853e+01,8.266912e-01,3.857377e+01,7.952088e-01,9.252851e-01,5.213966e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636080450000e+08,2.636081060000e+08,4.121312e+01,8.219640e-01,3.842623e+01,7.936864e-01,9.323786e-01,5.007898e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636081060000e+08,2.636081670000e+08,4.063934e+01,8.162223e-01,3.788525e+01,7.880797e-01,9.322307e-01,5.048239e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636081670000e+08,2.636082280000e+08,4.059016e+01,8.157282e-01,3.768853e+01,7.860309e-01,9.285137e-01,5.177621e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636082280000e+08,2.636082890000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636082890000e+08,2.636083500000e+08,3.870492e+01,7.965594e-01,3.590164e+01,7.671711e-01,9.275731e-01,5.334283e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636083500000e+08,2.636084110000e+08,3.942623e+01,8.039475e-01,3.626229e+01,7.710148e-01,9.197505e-01,5.539858e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100007
2.636084370000e+08,2.636084980000e+08,3.868853e+01,7.963907e-01,3.577049e+01,7.657686e-01,9.245763e-01,5.435873e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636084980000e+08,2.636085590000e+08,4.072131e+01,8.170450e-01,3.780328e+01,7.872267e-01,9.283414e-01,5.175022e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636085590000e+08,2.636086200000e+08,4.040984e+01,8.139142e-01,3.755738e+01,7.846621e-01,9.294118e-01,5.158955e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636086200000e+08,2.636086810000e+08,3.957377e+01,8.054504e-01,3.696721e+01,7.784728e-01,9.341342e-01,5.048540e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636086810000e+08,2.636087420000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636087420000e+08,2.636088030000e+08,3.986885e+01,8.084477e-01,3.714754e+01,7.803692e-01,9.317434e-01,5.113739e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636088030000e+08,2.636088640000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636088640000e+08,2.636089250000e+08,3.921312e+01,8.017718e-01,3.632787e+01,7.717116e-01,9.264214e-01,5.338257e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636089250000e+08,2.636089860000e+08,3.978688e+01,8.076162e-01,3.706557e+01,7.795078e-01,9.316028e-01,5.123889e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
2.636089860000e+08,2.636090470000e+08,3.970492e+01,8.067839e-01,3.724590e+01,7.814016e-01,9.380677e-01,4.897659e-03,2.400000e+01,1.600000e+01,9.340000e+02,22305100008
