#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
343,3.563385800126e+08,3.563386739951e+08,9.398249304295e+01,49775,11702,1806,38073,38073,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22412400343,0,0,0
344,3.563386780137e+08,3.563387709943e+08,9.298056143522e+01,49306,11981,1848,37325,37325,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22412400344,0,0,0
345,3.563387760120e+08,3.563388699940e+08,9.398194646835e+01,49598,12015,1838,37583,37583,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22412400345,0,0,0
346,3.563388740128e+08,3.563389669950e+08,9.298220628500e+01,49714,12044,1878,37670,37670,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22412400346,0,0,0
347,3.563389710113e+08,3.563390659975e+08,9.498622781038e+01,49747,12108,1877,37639,37639,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22412400347,0,0,0
348,3.563390700175e+08,3.563391649993e+08,9.498183345795e+01,49523,12323,1894,37200,37200,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.895833e+00,22412400348,0,0,0
349,3.563391690128e+08,3.563392639947e+08,9.498192667961e+01,49374,12015,1881,37359,37359,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22412400349,0,0,0
350,3.563392690125e+08,3.563393599978e+08,9.098526799679e+01,49260,11843,1874,37417,37417,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22412400350,0,0,0
351,3.563393640138e+08,3.563394529984e+08,8.898458695412e+01,49278,11757,1785,37521,37521,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22412400351,0,0,0
352,3.563394580113e+08,3.563395469999e+08,8.898860061169e+01,49754,11377,1715,38377,38377,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22412400352,0,0,0
353,3.563395510121e+08,3.563396419974e+08,9.098529517651e+01,49528,11696,1768,37832,37832,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22412400353,0,0,0
354,3.563396460128e+08,3.563397379990e+08,9.198623418808e+01,49487,11605,1749,37882,37882,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22412400354,0,0,0
355,3.563397420124e+08,3.563398369989e+08,9.498654425144e+01,49712,11715,1801,37997,37997,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.635417e+00,22412400355,0,0,0
356,3.563398410112e+08,3.563399339995e+08,9.298825430870e+01,48734,11556,1856,37178,37178,0,1,e,L,2018,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22412400356,0,0,0
