#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.909064293247e+08,2.909083139801e+08,1.884655422747e+03,46211,42042,34776,4169,4169,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24336600001,0,8912896,16
2,2.909083162370e+08,2.909101729627e+08,1.856725717723e+03,46286,42134,34840,4152,4152,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336600002,0,8912896,16
3,2.909101743713e+08,2.909120309852e+08,1.856613867402e+03,46263,42144,34523,4119,4119,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24336700003,0,8912896,16
4,2.909120332695e+08,2.909138859712e+08,1.852701768816e+03,46270,42154,34570,4116,4116,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24336700004,0,8912896,16
5,2.909138880686e+08,2.909157479536e+08,1.859885064006e+03,46269,42110,34541,4159,4159,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336700005,0,8912896,16
6,2.909157499378e+08,2.909176059745e+08,1.856036664128e+03,46275,42203,35322,4072,4072,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24336700006,0,8912896,16
7,2.909176077095e+08,2.909194709315e+08,1.863221938848e+03,46272,42165,34316,4107,4107,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24336700007,0,8912896,16
8,2.909194725716e+08,2.909213339945e+08,1.861422859728e+03,46264,42121,35006,4143,4143,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336700008,0,8912896,16
9,2.909213359044e+08,2.909231979348e+08,1.862030448973e+03,46266,42232,34687,4034,4034,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.100000e+01,0.000000e+00,24336700009,0,8912896,16
10,2.909231995857e+08,2.909250679307e+08,1.868344974458e+03,46243,42059,34647,4184,4184,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24336700010,0,8912896,16
11,2.909250700190e+08,2.909269209426e+08,1.850923504114e+03,46277,42177,35296,4100,4100,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24336700011,0,8912896,16
12,2.909269229970e+08,2.909287969412e+08,1.873944227576e+03,46234,42146,34821,4088,4088,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24336700012,0,8912896,16
13,2.909287989683e+08,2.909306679656e+08,1.868997318447e+03,46241,42108,34690,4133,4133,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24336700013,0,8912896,16
14,2.909306703352e+08,2.909325539684e+08,1.883633243024e+03,46220,42064,34959,4156,4156,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24336700014,0,8912896,16
15,2.909325557302e+08,2.909344329896e+08,1.877259377480e+03,46233,42150,34476,4083,4083,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.150000e+02,0.000000e+00,24336700015,0,8912896,16
16,2.909344349253e+08,2.909363489852e+08,1.914059866071e+03,46163,41910,35476,4253,4253,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24336700016,0,8912896,16
17,2.909363506637e+08,2.909382589994e+08,1.908335640430e+03,46180,41990,35220,4190,4190,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336700017,0,8912896,16
18,2.909382603987e+08,2.909401879283e+08,1.927529673696e+03,46116,41876,35293,4240,4240,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24336700018,0,8912896,16
19,2.909401902658e+08,2.909421128872e+08,1.922621485531e+03,46150,41870,35007,4280,4280,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24336700019,0,8912896,16
20,2.909421146914e+08,2.909440229965e+08,1.908305117786e+03,46181,41858,35074,4323,4323,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336700020,0,8912896,16
21,2.909440244114e+08,2.909459429391e+08,1.918527765989e+03,46163,42009,35084,4154,4154,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336700021,0,8912896,16
22,2.909459444066e+08,2.909480949835e+08,2.150576898336e+03,45680,41457,33208,4223,4223,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,8.600000e+01,0.000000e+00,24336700022,0,8912896,16
23,2.909480972025e+08,2.909503579833e+08,2.260780770600e+03,45476,41311,32650,4165,4165,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.700000e+01,0.000000e+00,24336700023,0,8912896,16
24,2.909503594605e+08,2.909525857442e+08,2.226283655703e+03,45543,41416,32499,4127,4127,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,8.900000e+01,0.000000e+00,24336700024,0,8912896,16
25,2.909525874717e+08,2.909548269719e+08,2.239500183821e+03,45507,41327,32324,4180,4180,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24336700025,0,8912896,16
26,2.909548288824e+08,2.909570619908e+08,2.233108321846e+03,45528,41407,32197,4121,4121,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24336700026,0,8912896,16
27,2.909570638544e+08,2.909592939064e+08,2.230051985085e+03,45521,41301,32660,4220,4220,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24336700027,0,8912896,16
28,2.909592960664e+08,2.909615069829e+08,2.210916444778e+03,45579,41423,32762,4156,4156,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.250000e+02,0.000000e+00,24336700028,0,8912896,16
29,2.909615085531e+08,2.909637399237e+08,2.231370640099e+03,45522,41336,32007,4186,4186,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24336700029,0,8912896,16
31,2.909637611288e+08,2.909660039925e+08,2.242863627851e+03,45509,41516,33003,3993,3993,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336700031,0,8912896,16
32,2.909660054156e+08,2.909682189320e+08,2.213516461730e+03,45564,41455,33158,4109,4109,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24336700032,0,8912896,16
33,2.909682206446e+08,2.909704379735e+08,2.217328881204e+03,45561,41360,33486,4201,4201,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336700033,0,8912896,16
34,2.909704394832e+08,2.909726618817e+08,2.222398459375e+03,45546,41478,32945,4068,4068,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24336700034,0,8912896,16
35,2.909726640894e+08,2.909748829768e+08,2.218887398243e+03,45548,41476,32771,4072,4072,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24336700035,0,8912896,16
36,2.909748848503e+08,2.909771109945e+08,2.226144145191e+03,45547,41421,32751,4126,4126,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24336700036,0,8912896,16
37,2.909771124914e+08,2.909793559528e+08,2.243461331427e+03,45507,41454,33037,4053,4053,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24336700037,0,8912896,16
38,2.909793577406e+08,2.909816359455e+08,2.278204988718e+03,45429,41342,32895,4087,4087,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336700038,0,8912896,16
39,2.909816381639e+08,2.909839379920e+08,2.299828120708e+03,45395,41280,32186,4115,4115,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24336700039,0,8912896,16
40,2.909839396032e+08,2.909862499504e+08,2.310347196519e+03,45363,41246,32406,4117,4117,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24336700040,0,8912896,16
41,2.909862522588e+08,2.909885419950e+08,2.289736147523e+03,45421,41303,32134,4118,4118,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.200000e+01,0.000000e+00,24336700041,0,8912896,16
42,2.909885433832e+08,2.909908189819e+08,2.275598697126e+03,45431,41329,32179,4102,4102,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.700000e+01,0.000000e+00,24336700042,0,8912896,16
43,2.909908210968e+08,2.909930409299e+08,2.219833024502e+03,45553,41392,32202,4161,4161,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24336700043,0,8912896,16
1,2.909930425216e+08,2.909932459877e+08,2.034660511017e+02,4195,3838,2668,357,357,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.140000e+02,0.000000e+00,24336700001,0,8912896,16
3,2.909935568025e+08,2.909939089676e+08,3.521651409268e+02,7245,6584,4976,661,661,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24336700003,0,8912896,16
7,2.909957252675e+08,2.909974389896e+08,1.713722101986e+03,46539,42849,26311,3690,3690,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24336800007,0,8912896,16
8,2.909974414008e+08,2.909990379729e+08,1.596572137773e+03,46778,43388,25047,3390,3390,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24336800008,0,8912896,16
9,2.909990404362e+08,2.910006019891e+08,1.561552896023e+03,46864,43431,24363,3433,3433,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.600000e+01,0.000000e+00,24336800009,0,8912896,16
10,2.910006037300e+08,2.910021519996e+08,1.548269682944e+03,46891,43503,23846,3388,3388,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336800010,0,8912896,16
11,2.910021536111e+08,2.910036679335e+08,1.514322372913e+03,46952,43704,23526,3248,3248,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24336800011,0,8912896,16
12,2.910036703326e+08,2.910051938801e+08,1.523547593415e+03,46926,43855,23765,3071,3071,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24336800012,0,8912896,16
13,2.910051964951e+08,2.910066729932e+08,1.476498091698e+03,47037,43981,22735,3056,3056,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.010000e+02,0.000000e+00,24336800013,0,8912896,16
14,2.910066749521e+08,2.910081559734e+08,1.481021331966e+03,47023,43856,23074,3167,3167,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336800014,0,8912896,16
15,2.910081580233e+08,2.910096089812e+08,1.450957955182e+03,47071,44048,22899,3023,3023,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336800015,0,8912896,16
16,2.910096112049e+08,2.910110709365e+08,1.459731586158e+03,47057,43989,22835,3068,3068,0,2,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.050000e+02,0.000000e+00,24336800016,0,8912896,16
17,2.910110730854e+08,2.910125219814e+08,1.448895919621e+03,47062,43141,21158,3921,3921,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24336800017,0,8912896,16
18,2.910125243075e+08,2.910139769876e+08,1.452680033743e+03,47075,43188,21609,3887,3887,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.090000e+02,0.000000e+00,24336800018,0,8912896,16
19,2.910139789774e+08,2.910154259838e+08,1.447006467044e+03,47083,43212,21543,3871,3871,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336800019,0,8912896,16
20,2.910154280838e+08,2.910168629791e+08,1.434895364583e+03,47128,43247,21430,3881,3881,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24336800020,0,8912896,16
21,2.910168644089e+08,2.910182939647e+08,1.429555832148e+03,47100,44208,22195,2892,2892,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.310000e+02,0.000000e+00,24336800021,0,8912896,16
22,2.910182962868e+08,2.910197019776e+08,1.405690732300e+03,47165,44269,22021,2896,2896,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24336800022,0,8912896,16
23,2.910197040766e+08,2.910211009647e+08,1.396888057590e+03,47189,44476,21873,2713,2713,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24336800023,0,8912896,16
24,2.910211020095e+08,2.910225099942e+08,1.407984635472e+03,47170,44245,21865,2925,2925,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24336800024,0,8912896,16
25,2.910225119183e+08,2.910239009679e+08,1.389049550354e+03,47193,44253,21723,2940,2940,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336800025,0,8912896,16
26,2.910239030706e+08,2.910253149123e+08,1.411841746986e+03,47169,44317,21733,2852,2852,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24336800026,0,8912896,16
27,2.910253166407e+08,2.910267149957e+08,1.398355009139e+03,47195,44304,21777,2891,2891,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24336800027,0,8912896,16
28,2.910267166668e+08,2.910268049812e+08,8.831442338228e+01,3077,2877,171,200,200,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.190000e+02,0.000000e+00,24336800028,0,8912896,16
30,2.910268387344e+08,2.910271839557e+08,3.452212353349e+02,12933,12112,5595,821,821,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24336800030,0,8912896,16
37,2.910742632362e+08,2.910765279996e+08,2.264763425648e+03,45472,41173,37433,4299,4299,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,8.700000e+01,0.000000e+00,24336800037,0,8912896,16
