#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909064290000e+08,2.909064900000e+08,2.181967e+01,5.980799e-01,1.819672e+01,5.461748e-01,8.339594e-01,1.019977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909064900000e+08,2.909065510000e+08,2.172131e+01,5.967304e-01,1.829508e+01,5.476490e-01,8.422642e-01,1.001340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909065510000e+08,2.909066120000e+08,2.195082e+01,5.998746e-01,1.845902e+01,5.500971e-01,8.409261e-01,9.995123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909066120000e+08,2.909066730000e+08,2.316393e+01,6.162277e-01,1.911475e+01,5.597827e-01,8.251946e-01,1.010380e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909066730000e+08,2.909067340000e+08,2.250820e+01,6.074429e-01,1.867213e+01,5.532635e-01,8.295703e-01,1.014761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909067340000e+08,2.909067950000e+08,2.252459e+01,6.076640e-01,1.881967e+01,5.554451e-01,8.355168e-01,1.000104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909067950000e+08,2.909068560000e+08,2.080328e+01,5.839841e-01,1.714754e+01,5.301955e-01,8.242711e-01,1.068380e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909068560000e+08,2.909069170000e+08,2.252459e+01,6.076640e-01,1.819672e+01,5.461748e-01,8.078603e-01,1.062878e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909069170000e+08,2.909069780000e+08,2.283607e+01,6.118510e-01,1.890164e+01,5.566533e-01,8.277100e-01,1.011798e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909069780000e+08,2.909070390000e+08,2.268852e+01,6.098713e-01,1.872131e+01,5.539917e-01,8.251445e-01,1.021026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909070390000e+08,2.909071000000e+08,2.244262e+01,6.065574e-01,1.863935e+01,5.527775e-01,8.305332e-01,1.013956e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909071000000e+08,2.909071610000e+08,2.237705e+01,6.056706e-01,1.857377e+01,5.518044e-01,8.300366e-01,1.016623e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909071610000e+08,2.909072220000e+08,2.180328e+01,5.978552e-01,1.795082e+01,5.424719e-01,8.233083e-01,1.045836e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909072220000e+08,2.909072830000e+08,2.216393e+01,6.027796e-01,1.849180e+01,5.505854e-01,8.343195e-01,1.011145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909072830000e+08,2.909073440000e+08,2.280328e+01,6.114117e-01,1.881967e+01,5.554451e-01,8.253055e-01,1.018083e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909073440000e+08,2.909074050000e+08,2.216393e+01,6.027796e-01,1.822951e+01,5.466666e-01,8.224852e-01,1.039185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909074050000e+08,2.909074660000e+08,2.222951e+01,6.036706e-01,1.855738e+01,5.515608e-01,8.348082e-01,1.008458e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909074660000e+08,2.909075270000e+08,2.229508e+01,6.045603e-01,1.814754e+01,5.454363e-01,8.139706e-01,1.055178e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909075270000e+08,2.909075880000e+08,2.281967e+01,6.116315e-01,1.900000e+01,5.580999e-01,8.326150e-01,1.000601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909075880000e+08,2.909076490000e+08,2.185246e+01,5.985290e-01,1.760656e+01,5.372449e-01,8.057014e-01,1.083694e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909076490000e+08,2.909077100000e+08,2.195082e+01,5.998746e-01,1.827869e+01,5.474036e-01,8.327110e-01,1.019977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909077100000e+08,2.909077710000e+08,2.193443e+01,5.996505e-01,1.809836e+01,5.446966e-01,8.251121e-01,1.038504e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909077710000e+08,2.909078320000e+08,2.247541e+01,6.070002e-01,1.836065e+01,5.486295e-01,8.169219e-01,1.044455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909078320000e+08,2.909078930000e+08,2.252459e+01,6.076640e-01,1.842623e+01,5.496083e-01,8.180495e-01,1.040814e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909078930000e+08,2.909079540000e+08,2.232787e+01,6.050047e-01,1.870492e+01,5.537490e-01,8.377386e-01,9.990179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909079540000e+08,2.909080150000e+08,2.203279e+01,6.009936e-01,1.826229e+01,5.471581e-01,8.288690e-01,1.027324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909080150000e+08,2.909080760000e+08,2.300000e+01,6.140433e-01,1.904918e+01,5.588216e-01,8.282253e-01,1.006990e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909080760000e+08,2.909081370000e+08,2.288525e+01,6.125095e-01,1.893443e+01,5.571359e-01,8.273639e-01,1.011513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909081370000e+08,2.909081980000e+08,2.259016e+01,6.085479e-01,1.904918e+01,5.588216e-01,8.432511e-01,9.793909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909081980000e+08,2.909082590000e+08,2.196721e+01,6.000986e-01,1.777049e+01,5.397403e-01,8.089553e-01,1.073933e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
2.909083160000e+08,2.909083770000e+08,2.227869e+01,6.043380e-01,1.842623e+01,5.496083e-01,8.270788e-01,1.025859e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909083770000e+08,2.909084380000e+08,2.268852e+01,6.098713e-01,1.868852e+01,5.535063e-01,8.236994e-01,1.024338e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909084380000e+08,2.909084990000e+08,2.270492e+01,6.100916e-01,1.914754e+01,5.602625e-01,8.433213e-01,9.767347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909084990000e+08,2.909085600000e+08,2.236065e+01,6.054487e-01,1.837705e+01,5.488744e-01,8.218475e-01,1.036059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909085600000e+08,2.909086210000e+08,2.196721e+01,6.000986e-01,1.791803e+01,5.419762e-01,8.156716e-01,1.059257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909086210000e+08,2.909086820000e+08,2.280328e+01,6.114117e-01,1.898361e+01,5.578590e-01,8.324946e-01,1.001248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909086820000e+08,2.909087430000e+08,2.232787e+01,6.050047e-01,1.852459e+01,5.510733e-01,8.296623e-01,1.018633e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909087430000e+08,2.909088040000e+08,2.280328e+01,6.114117e-01,1.845902e+01,5.500971e-01,8.094895e-01,1.052935e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909088040000e+08,2.909088650000e+08,2.337705e+01,6.190560e-01,1.942623e+01,5.643250e-01,8.309958e-01,9.924037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909088650000e+08,2.909089260000e+08,2.208197e+01,6.016639e-01,1.886885e+01,5.561703e-01,8.544915e-01,9.607586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909089260000e+08,2.909089870000e+08,2.329508e+01,6.179698e-01,1.937705e+01,5.636103e-01,8.318086e-01,9.922397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909089870000e+08,2.909090480000e+08,2.163935e+01,5.956033e-01,1.762295e+01,5.374950e-01,8.143939e-01,1.070105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909090480000e+08,2.909091090000e+08,2.231148e+01,6.047825e-01,1.852459e+01,5.510733e-01,8.302718e-01,1.017555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909091090000e+08,2.909091700000e+08,2.301639e+01,6.142621e-01,1.908197e+01,5.593023e-01,8.290598e-01,1.004689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909091700000e+08,2.909092310000e+08,2.321312e+01,6.168815e-01,1.888525e+01,5.564119e-01,8.135593e-01,1.034983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909092310000e+08,2.909092920000e+08,2.298361e+01,6.138244e-01,1.888525e+01,5.564119e-01,8.216833e-01,1.022290e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909092920000e+08,2.909093530000e+08,2.267213e+01,6.096510e-01,1.888525e+01,5.564119e-01,8.329718e-01,1.002995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909093530000e+08,2.909094140000e+08,2.304918e+01,6.146994e-01,1.918033e+01,5.607420e-01,8.321480e-01,9.967148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909094140000e+08,2.909094750000e+08,2.249180e+01,6.072217e-01,1.834426e+01,5.483845e-01,8.155977e-01,1.046994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909094750000e+08,2.909095360000e+08,2.260656e+01,6.087686e-01,1.844262e+01,5.498528e-01,8.158085e-01,1.043871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909095360000e+08,2.909095970000e+08,2.273771e+01,6.105320e-01,1.891803e+01,5.568947e-01,8.320115e-01,1.003844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909095970000e+08,2.909096580000e+08,2.208197e+01,6.016639e-01,1.808197e+01,5.444499e-01,8.188567e-01,1.049376e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909096580000e+08,2.909097190000e+08,2.227869e+01,6.043380e-01,1.801639e+01,5.434618e-01,8.086829e-01,1.066980e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909097190000e+08,2.909097800000e+08,2.245902e+01,6.067789e-01,1.852459e+01,5.510733e-01,8.248175e-01,1.026985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909097800000e+08,2.909098410000e+08,2.334426e+01,6.186217e-01,1.919672e+01,5.609816e-01,8.223315e-01,1.012917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909098410000e+08,2.909099020000e+08,2.334426e+01,6.186217e-01,1.959016e+01,5.667012e-01,8.391854e-01,9.735016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909099020000e+08,2.909099630000e+08,2.332787e+01,6.184044e-01,1.911475e+01,5.597827e-01,8.193957e-01,1.019785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909099630000e+08,2.909100240000e+08,2.222951e+01,6.036706e-01,1.886885e+01,5.561703e-01,8.488200e-01,9.728035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909100240000e+08,2.909100850000e+08,2.290164e+01,6.127290e-01,1.903279e+01,5.585811e-01,8.310665e-01,1.002484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909100850000e+08,2.909101460000e+08,2.281967e+01,6.116315e-01,1.881967e+01,5.554451e-01,8.247126e-01,1.019077e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
2.909101740000e+08,2.909102350000e+08,2.260656e+01,6.087686e-01,1.852459e+01,5.510733e-01,8.194343e-01,1.035840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909102350000e+08,2.909102960000e+08,2.127869e+01,5.906191e-01,1.701639e+01,5.281640e-01,7.996919e-01,1.110896e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909102960000e+08,2.909103570000e+08,2.198361e+01,6.003224e-01,1.793443e+01,5.422241e-01,8.158091e-01,1.058556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909103570000e+08,2.909104180000e+08,2.226229e+01,6.041156e-01,1.822951e+01,5.466666e-01,8.188512e-01,1.045130e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909104180000e+08,2.909104790000e+08,2.395082e+01,6.266071e-01,1.950820e+01,5.655144e-01,8.145106e-01,1.016911e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909104790000e+08,2.909105400000e+08,2.249180e+01,6.072217e-01,1.814754e+01,5.454363e-01,8.068513e-01,1.065775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909105400000e+08,2.909106010000e+08,2.290164e+01,6.127290e-01,1.868852e+01,5.535063e-01,8.160344e-01,1.036631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909106010000e+08,2.909106620000e+08,2.206557e+01,6.014405e-01,1.806557e+01,5.442030e-01,8.187221e-01,1.050070e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909106620000e+08,2.909107230000e+08,2.336065e+01,6.188389e-01,1.900000e+01,5.580999e-01,8.133333e-01,1.032191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909107230000e+08,2.909107840000e+08,2.311475e+01,6.155732e-01,1.936065e+01,5.633718e-01,8.375887e-01,9.822318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909107840000e+08,2.909108450000e+08,2.204918e+01,6.012170e-01,1.777049e+01,5.397403e-01,8.059480e-01,1.078329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909108450000e+08,2.909109060000e+08,2.306557e+01,6.149180e-01,1.891803e+01,5.568947e-01,8.201848e-01,1.023816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909109060000e+08,2.909109670000e+08,2.332787e+01,6.184044e-01,1.922951e+01,5.614604e-01,8.243148e-01,1.008815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909109670000e+08,2.909110280000e+08,2.227869e+01,6.043380e-01,1.857377e+01,5.518044e-01,8.337013e-01,1.010043e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909110280000e+08,2.909110890000e+08,2.291803e+01,6.129482e-01,1.883607e+01,5.556870e-01,8.218884e-01,1.023290e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909110890000e+08,2.909111500000e+08,2.172131e+01,5.967304e-01,1.777049e+01,5.397403e-01,8.181132e-01,1.059740e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909111500000e+08,2.909112110000e+08,2.318033e+01,6.164458e-01,1.921312e+01,5.612211e-01,8.288543e-01,1.001607e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909112110000e+08,2.909112720000e+08,2.204918e+01,6.012170e-01,1.775410e+01,5.394912e-01,8.052045e-01,1.079895e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909112720000e+08,2.909113330000e+08,2.204918e+01,6.012170e-01,1.785246e+01,5.409836e-01,8.096654e-01,1.070411e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909113330000e+08,2.909113940000e+08,2.254098e+01,6.078851e-01,1.865574e+01,5.530206e-01,8.276364e-01,1.018571e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909113940000e+08,2.909114550000e+08,2.168852e+01,5.962797e-01,1.834426e+01,5.483845e-01,8.458050e-01,9.928654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909114550000e+08,2.909115160000e+08,2.303279e+01,6.144808e-01,1.895082e+01,5.573770e-01,8.227758e-01,1.018742e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909115160000e+08,2.909115770000e+08,2.313115e+01,6.157914e-01,1.916393e+01,5.605024e-01,8.284904e-01,1.003516e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909115770000e+08,2.909116380000e+08,2.406557e+01,6.281064e-01,1.975410e+01,5.690674e-01,8.208447e-01,1.000881e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909116380000e+08,2.909116990000e+08,2.311475e+01,6.155732e-01,1.890164e+01,5.566533e-01,8.177305e-01,1.028141e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909116990000e+08,2.909117600000e+08,2.304918e+01,6.146994e-01,1.893443e+01,5.571359e-01,8.214794e-01,1.021292e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909117600000e+08,2.909118210000e+08,2.286885e+01,6.122901e-01,1.877049e+01,5.547189e-01,8.207885e-01,1.026861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909118210000e+08,2.909118820000e+08,2.319672e+01,6.166637e-01,1.913115e+01,5.600227e-01,8.247350e-01,1.010710e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909118820000e+08,2.909119430000e+08,2.216393e+01,6.027796e-01,1.804918e+01,5.439560e-01,8.143491e-01,1.057464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909119430000e+08,2.909120040000e+08,2.340984e+01,6.194900e-01,1.903279e+01,5.585811e-01,8.130252e-01,1.031762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
2.909120330000e+08,2.909120940000e+08,2.263935e+01,6.092100e-01,1.842623e+01,5.496083e-01,8.139030e-01,1.047271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909120940000e+08,2.909121550000e+08,2.232787e+01,6.050047e-01,1.857377e+01,5.518044e-01,8.318649e-01,1.013368e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909121550000e+08,2.909122160000e+08,2.249180e+01,6.072217e-01,1.839344e+01,5.491192e-01,8.177842e-01,1.042162e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909122160000e+08,2.909122770000e+08,2.221312e+01,6.034480e-01,1.808197e+01,5.444499e-01,8.140221e-01,1.057010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909122770000e+08,2.909123380000e+08,2.267213e+01,6.096510e-01,1.901639e+01,5.583405e-01,8.387563e-01,9.888904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909123380000e+08,2.909123990000e+08,2.245902e+01,6.067789e-01,1.857377e+01,5.518044e-01,8.270073e-01,1.021900e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909123990000e+08,2.909124600000e+08,2.267213e+01,6.096510e-01,1.816393e+01,5.456825e-01,8.011569e-01,1.073255e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909124600000e+08,2.909125210000e+08,2.288525e+01,6.125095e-01,1.878688e+01,5.549610e-01,8.209169e-01,1.026205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909125210000e+08,2.909125820000e+08,2.295082e+01,6.133865e-01,1.852459e+01,5.510733e-01,8.071429e-01,1.054457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909125820000e+08,2.909126430000e+08,2.167213e+01,5.960544e-01,1.775410e+01,5.394912e-01,8.192133e-01,1.058439e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909126430000e+08,2.909127040000e+08,2.306557e+01,6.149180e-01,1.863935e+01,5.527775e-01,8.081024e-01,1.049835e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909127040000e+08,2.909127650000e+08,2.270492e+01,6.100916e-01,1.860656e+01,5.522912e-01,8.194946e-01,1.033459e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909127650000e+08,2.909128260000e+08,2.211475e+01,6.021104e-01,1.834426e+01,5.483845e-01,8.295034e-01,1.023908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909128260000e+08,2.909128870000e+08,2.262295e+01,6.089894e-01,1.837705e+01,5.488744e-01,8.123189e-01,1.051076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909128870000e+08,2.909129480000e+08,2.219672e+01,6.032252e-01,1.832787e+01,5.481395e-01,8.257017e-01,1.030977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909129480000e+08,2.909130090000e+08,2.362295e+01,6.223034e-01,1.981967e+01,5.700111e-01,8.390007e-01,9.681912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909130090000e+08,2.909130700000e+08,2.300000e+01,6.140433e-01,1.900000e+01,5.580999e-01,8.260869e-01,1.011929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909130700000e+08,2.909131310000e+08,2.226229e+01,6.041156e-01,1.821312e+01,5.464208e-01,8.181149e-01,1.046781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909131310000e+08,2.909131920000e+08,2.262295e+01,6.089894e-01,1.877049e+01,5.547189e-01,8.297101e-01,1.011855e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909131920000e+08,2.909132530000e+08,2.311475e+01,6.155732e-01,1.944262e+01,5.645632e-01,8.411347e-01,9.735039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909132530000e+08,2.909133140000e+08,2.311475e+01,6.155732e-01,1.911475e+01,5.597827e-01,8.269504e-01,1.007431e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909133140000e+08,2.909133750000e+08,2.360656e+01,6.220874e-01,1.922951e+01,5.614604e-01,8.145834e-01,1.024144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909133750000e+08,2.909134360000e+08,2.313115e+01,6.157914e-01,1.877049e+01,5.547189e-01,8.114812e-01,1.041245e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909134360000e+08,2.909134970000e+08,2.260656e+01,6.087686e-01,1.824590e+01,5.469124e-01,8.071066e-01,1.062532e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909134970000e+08,2.909135580000e+08,2.245902e+01,6.067789e-01,1.803279e+01,5.437090e-01,8.029197e-01,1.074725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909135580000e+08,2.909136190000e+08,2.401639e+01,6.274642e-01,1.991803e+01,5.714238e-01,8.293515e-01,9.828827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909136190000e+08,2.909136800000e+08,2.221312e+01,6.034480e-01,1.831148e+01,5.478943e-01,8.243542e-01,1.033728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909136800000e+08,2.909137410000e+08,2.286885e+01,6.122901e-01,1.898361e+01,5.578590e-01,8.301075e-01,1.005465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909137410000e+08,2.909138020000e+08,2.368852e+01,6.231665e-01,1.940984e+01,5.640869e-01,8.193772e-01,1.012032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909138020000e+08,2.909138630000e+08,2.277049e+01,6.109720e-01,1.827869e+01,5.474036e-01,8.027358e-01,1.067725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
2.909138880000e+08,2.909139490000e+08,2.342623e+01,6.197068e-01,1.921312e+01,5.612211e-01,8.201540e-01,1.015973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909139490000e+08,2.909140100000e+08,2.418033e+01,6.296021e-01,2.027869e+01,5.765739e-01,8.386441e-01,9.578230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909140100000e+08,2.909140710000e+08,2.227869e+01,6.043380e-01,1.795082e+01,5.424719e-01,8.057395e-01,1.073198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909140710000e+08,2.909141320000e+08,2.211475e+01,6.021104e-01,1.790164e+01,5.417282e-01,8.094885e-01,1.069202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909141320000e+08,2.909141930000e+08,2.327869e+01,6.177523e-01,1.927869e+01,5.621780e-01,8.281690e-01,1.001074e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909141930000e+08,2.909142540000e+08,2.147541e+01,5.933430e-01,1.796721e+01,5.427195e-01,8.366412e-01,1.021422e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909142540000e+08,2.909143150000e+08,2.308197e+01,6.151365e-01,1.891803e+01,5.568947e-01,8.196023e-01,1.024745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909143150000e+08,2.909143760000e+08,2.303279e+01,6.144808e-01,1.888525e+01,5.564119e-01,8.199288e-01,1.025114e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909143760000e+08,2.909144370000e+08,2.234426e+01,6.052268e-01,1.832787e+01,5.481395e-01,8.202494e-01,1.040064e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909144370000e+08,2.909144980000e+08,2.298361e+01,6.138244e-01,1.873771e+01,5.542341e-01,8.152639e-01,1.036456e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909144980000e+08,2.909145590000e+08,2.326229e+01,6.175347e-01,1.921312e+01,5.612211e-01,8.259338e-01,1.006558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909145590000e+08,2.909146200000e+08,2.204918e+01,6.012170e-01,1.824590e+01,5.469124e-01,8.275093e-01,1.030168e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909146200000e+08,2.909146810000e+08,2.236065e+01,6.054487e-01,1.847541e+01,5.503413e-01,8.262463e-01,1.025923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909146810000e+08,2.909147420000e+08,2.309836e+01,6.153549e-01,1.875410e+01,5.544766e-01,8.119233e-01,1.041045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909147420000e+08,2.909148030000e+08,2.304918e+01,6.146994e-01,1.893443e+01,5.571359e-01,8.214794e-01,1.021292e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909148030000e+08,2.909148640000e+08,2.267213e+01,6.096510e-01,1.849180e+01,5.505854e-01,8.156182e-01,1.042777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909148640000e+08,2.909149250000e+08,2.311475e+01,6.155732e-01,1.926229e+01,5.619389e-01,8.333333e-01,9.924856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
2.909149250000e+08,2.909149860000e+08,2.213115e+01,6.023335e-01,1.840984e+01,5.493638e-01,8.318518e-01,1.017893e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
