#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700001
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800030
2.910742200000e+08,1.900000e+01,0.000000e+00,9.910000e+02,24336800037
