#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.777408026243e+08,3.777420774623e+08,1.274837982416e+03,47421,47401,44711,20,20,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200001,0,0,0
2,3.777420808437e+08,3.777433584582e+08,1.277614571035e+03,47417,47408,44613,9,9,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200002,0,0,0
3,3.777433618475e+08,3.777446354353e+08,1.273587888777e+03,47443,47429,44668,14,14,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200003,0,0,0
4,3.777446379499e+08,3.777459114458e+08,1.273495840251e+03,47430,47418,44761,12,12,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200004,0,0,0
5,3.777459148279e+08,3.777471904426e+08,1.275614634573e+03,47443,47435,44776,8,8,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200005,0,0,0
6,3.777471930646e+08,3.777484634453e+08,1.270380673051e+03,47421,47404,44674,17,17,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200006,0,0,0
7,3.777484665163e+08,3.777497384297e+08,1.271913411021e+03,47452,47429,44675,23,23,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200007,0,0,0
8,3.777497424867e+08,3.777510134262e+08,1.270939488471e+03,47437,47415,44548,22,22,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200008,0,0,0
9,3.777510180051e+08,3.777522833934e+08,1.265388264716e+03,47453,47440,44828,13,13,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200009,0,0,0
10,3.777522866797e+08,3.777535474298e+08,1.260750055015e+03,47466,47448,44663,18,18,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200010,0,0,0
11,3.777535500075e+08,3.777548204119e+08,1.270404344082e+03,47418,47401,44703,17,17,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200011,0,0,0
12,3.777548234356e+08,3.777560943808e+08,1.270945200622e+03,47444,47425,44578,19,19,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200012,0,0,0
13,3.777560973498e+08,3.777573643608e+08,1.267011016667e+03,47449,47436,44803,13,13,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200013,0,0,0
14,3.777573679243e+08,3.777586383436e+08,1.270419315517e+03,47421,47408,44684,13,13,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200014,0,0,0
15,3.777586423175e+08,3.777599133918e+08,1.271074213266e+03,47451,47437,44772,14,14,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200015,0,0,0
16,3.777599158481e+08,3.777611893872e+08,1.273539036095e+03,47419,47406,44807,13,13,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200016,0,0,0
17,3.777611932446e+08,3.777624633944e+08,1.270149787128e+03,47425,47408,44663,17,17,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200017,0,0,0
18,3.777624672446e+08,3.777637273704e+08,1.260125826001e+03,47466,47454,44728,12,12,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200018,0,0,0
19,3.777637303209e+08,3.777650083739e+08,1.278052931368e+03,47424,47409,44432,15,15,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200019,0,0,0
20,3.777650114218e+08,3.777662933769e+08,1.281955062926e+03,47409,47400,44720,9,9,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200020,0,0,0
21,3.777662967611e+08,3.777675643437e+08,1.267582588851e+03,47417,47400,44687,17,17,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200021,0,0,0
22,3.777675683454e+08,3.777688293734e+08,1.261027961791e+03,47451,47438,44634,13,13,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200022,0,0,0
23,3.777688325195e+08,3.777699873368e+08,1.154817296565e+03,43186,43160,40637,26,26,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200023,0,0,0
24,3.777699968137e+08,3.777712813671e+08,1.284553473532e+03,47414,47395,44680,19,19,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200024,0,0,0
25,3.777712845546e+08,3.777725753433e+08,1.290788723469e+03,47403,47390,44640,13,13,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200025,0,0,0
26,3.777725781823e+08,3.777738593085e+08,1.281126229644e+03,47404,47394,44656,10,10,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200026,0,0,0
27,3.777738627442e+08,3.777744613507e+08,5.986064456105e+02,22153,22151,20780,2,2,0,2,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200027,0,0,0
30,3.777898581487e+08,3.777911322125e+08,1.274063830435e+03,47417,47399,44771,18,18,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200030,0,0,0
31,3.777911369843e+08,3.777924152507e+08,1.278266386271e+03,47426,47410,44435,16,16,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200031,0,0,0
32,3.777924193220e+08,3.777936952386e+08,1.275916664302e+03,47418,47397,44741,21,21,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200032,0,0,0
33,3.777936991576e+08,3.777949842479e+08,1.285090227604e+03,47425,47413,44649,12,12,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200033,0,0,0
34,3.777949875826e+08,3.777962632306e+08,1.275648000717e+03,47416,47397,44643,19,19,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200034,0,0,0
35,3.777962737352e+08,3.777975502536e+08,1.276518425226e+03,47412,47396,44600,16,16,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200035,0,0,0
36,3.777975595093e+08,3.777988422441e+08,1.282734825075e+03,47410,47390,44746,20,20,0,10,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200036,0,0,0
37,3.777988490787e+08,3.778000092035e+08,1.160124721348e+03,43118,43057,40674,61,61,0,11,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200037,0,0,0
38,3.778000396083e+08,3.778013252516e+08,1.285643261671e+03,47389,47368,44624,21,21,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200038,0,0,0
39,3.778013366268e+08,3.778017202544e+08,3.836276282072e+02,14293,14288,13348,5,5,0,2,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200039,0,0,0
40,3.778017309723e+08,3.778030032418e+08,1.272269442856e+03,47441,47429,44605,12,12,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200040,0,0,0
41,3.778030059954e+08,3.778042861970e+08,1.280201567054e+03,47416,47400,44734,16,16,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200041,0,0,0
42,3.778042899970e+08,3.778055772288e+08,1.287231734157e+03,47387,47368,44742,19,19,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200042,0,0,0
43,3.778055808884e+08,3.778056712251e+08,9.033668547869e+01,3363,3346,3005,17,17,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200043,0,0,0
45,3.778056899436e+08,3.778069681959e+08,1.278252263844e+03,47432,47417,44680,15,15,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200045,0,0,0
46,3.778069708301e+08,3.778082582042e+08,1.287374154150e+03,47390,47376,44523,14,14,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200046,0,0,0
47,3.778082612472e+08,3.778095312203e+08,1.269973120749e+03,47452,47436,44753,16,16,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200047,0,0,0
48,3.778095336587e+08,3.778108322098e+08,1.298551159322e+03,47391,47379,44652,12,12,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200048,0,0,0
49,3.778108349980e+08,3.778121101508e+08,1.275152769804e+03,47438,47423,44701,15,15,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200049,0,0,0
50,3.778121126884e+08,3.778133961894e+08,1.283501013696e+03,47409,47385,44615,24,24,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200050,0,0,0
51,3.778133995486e+08,3.778146792019e+08,1.279653235257e+03,47413,47394,44772,19,19,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200051,0,0,0
52,3.778146826926e+08,3.778159621249e+08,1.279432270885e+03,47410,47399,44609,11,11,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200052,0,0,0
53,3.778159661393e+08,3.778172381774e+08,1.272038060188e+03,47417,47407,44689,10,10,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200053,0,0,0
54,3.778172418692e+08,3.778185311910e+08,1.289321720421e+03,47420,47407,44610,13,13,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200054,0,0,0
55,3.778185332954e+08,3.778198040751e+08,1.270779632568e+03,47443,47426,44667,17,17,0,11,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200055,0,0,0
56,3.778198070895e+08,3.778210781475e+08,1.271058007717e+03,47437,47423,44717,14,14,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200056,0,0,0
57,3.778210817850e+08,3.778223661127e+08,1.284327770114e+03,47407,47385,44584,22,22,0,5,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200057,0,0,0
58,3.778223690714e+08,3.778236531740e+08,1.284102658153e+03,47410,47399,44723,11,11,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200058,0,0,0
59,3.778236563645e+08,3.778249511615e+08,1.294797059000e+03,47390,47376,44656,14,14,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200059,0,0,0
60,3.778249543880e+08,3.778262341443e+08,1.279756211102e+03,47413,47397,44666,16,16,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200060,0,0,0
61,3.778262379088e+08,3.778271971320e+08,9.592232475281e+02,35759,35747,33672,12,12,0,11,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200061,0,0,0
1,3.778272030030e+08,3.778284821306e+08,1.279127624035e+03,47431,47418,44572,13,13,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300001,0,0,0
2,3.778284846350e+08,3.778297641320e+08,1.279496954262e+03,47405,47386,44692,19,19,0,10,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300002,0,0,0
3,3.778297672761e+08,3.778310551299e+08,1.287853861749e+03,47415,47398,44597,17,17,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300003,0,0,0
4,3.778310579606e+08,3.778323321075e+08,1.274146903217e+03,47449,47438,44620,11,11,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300004,0,0,0
5,3.778323343762e+08,3.778336100750e+08,1.275698743701e+03,47424,47410,44733,14,14,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300005,0,0,0
6,3.778336130825e+08,3.778348870911e+08,1.274008617222e+03,47411,47396,44746,15,15,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300006,0,0,0
7,3.778348902288e+08,3.778361661280e+08,1.275899169564e+03,47435,47418,44685,17,17,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300007,0,0,0
8,3.778361691835e+08,3.778374471113e+08,1.277927834034e+03,47422,47411,44683,11,11,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300008,0,0,0
9,3.778374505030e+08,3.778387271090e+08,1.276606027663e+03,47417,47404,44617,13,13,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300009,0,0,0
10,3.778387309979e+08,3.778400040979e+08,1.273100009501e+03,47432,47415,44709,17,17,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300010,0,0,0
11,3.778400071038e+08,3.778412771086e+08,1.270004808307e+03,47432,47417,44683,15,15,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300011,0,0,0
12,3.778412805711e+08,3.778425650754e+08,1.284504325628e+03,47419,47407,44755,12,12,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300012,0,0,0
13,3.778425677025e+08,3.778438460996e+08,1.278397094846e+03,47434,47425,44639,9,9,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300013,0,0,0
14,3.778438490360e+08,3.778451140973e+08,1.265061300397e+03,47439,47428,44635,11,11,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300014,0,0,0
15,3.778451178583e+08,3.778463910478e+08,1.273189460516e+03,47446,47435,44671,11,11,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300015,0,0,0
16,3.778463935357e+08,3.778476610814e+08,1.267545696795e+03,47422,47400,44610,22,22,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300016,0,0,0
17,3.778476650356e+08,3.778489330403e+08,1.268004630029e+03,47451,47016,44051,435,435,0,12,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300017,0,0,0
18,3.778489355705e+08,3.778502090477e+08,1.273477177858e+03,47421,47398,44614,23,23,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300018,0,0,0
19,3.778502121072e+08,3.778514880508e+08,1.275943571568e+03,47431,47409,44767,22,22,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300019,0,0,0
20,3.778514910443e+08,3.778527630244e+08,1.271980005622e+03,47452,47440,44768,12,12,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300020,0,0,0
21,3.778527653567e+08,3.778540280607e+08,1.262703950942e+03,47465,47448,44669,17,17,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300021,0,0,0
22,3.778540311685e+08,3.778552879636e+08,1.256795148611e+03,47479,47458,44748,21,21,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300022,0,0,0
23,3.778552904864e+08,3.778565660411e+08,1.275554670036e+03,47425,47411,44542,14,14,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300023,0,0,0
24,3.778565696170e+08,3.778578510529e+08,1.281435918212e+03,47420,47407,44648,13,13,0,11,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300024,0,0,0
25,3.778578539477e+08,3.778591220531e+08,1.268105432391e+03,47450,47438,44600,12,12,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300025,0,0,0
26,3.778591248439e+08,3.778603990351e+08,1.274191140473e+03,47451,47445,44722,6,6,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300026,0,0,0
27,3.778604012222e+08,3.778616829965e+08,1.281774314940e+03,47414,47403,44814,11,11,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300027,0,0,0
28,3.778616867391e+08,3.778629570105e+08,1.270271355093e+03,47426,47421,44540,5,5,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300028,0,0,0
29,3.778629609962e+08,3.778642379949e+08,1.276998714268e+03,47434,47420,44625,14,14,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300029,0,0,0
30,3.778642406954e+08,3.778655030289e+08,1.262333493710e+03,47461,47447,44763,14,14,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300030,0,0,0
31,3.778655056544e+08,3.778667790015e+08,1.273347104192e+03,47450,47437,44579,13,13,0,8,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300031,0,0,0
32,3.778667812414e+08,3.778680510219e+08,1.269780465364e+03,47456,47436,44787,20,20,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300032,0,0,0
33,3.778680534612e+08,3.778693130046e+08,1.259543462694e+03,47461,47439,44801,22,22,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300033,0,0,0
34,3.778693162165e+08,3.778705799891e+08,1.263772570252e+03,47440,47421,44614,19,19,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300034,0,0,0
35,3.778705838956e+08,3.778718389882e+08,1.255092580736e+03,47475,47461,44861,14,14,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300035,0,0,0
36,3.778718417395e+08,3.778731049851e+08,1.263245601833e+03,47456,47436,44664,20,20,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300036,0,0,0
37,3.778731078898e+08,3.778743699924e+08,1.262102595747e+03,47433,47423,44713,10,10,0,6,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300037,0,0,0
38,3.778743739100e+08,3.778756339575e+08,1.260047507048e+03,47439,47419,44702,20,20,0,3,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300038,0,0,0
39,3.778756371400e+08,3.778768909858e+08,1.253845777631e+03,47481,47469,44844,12,12,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300039,0,0,0
40,3.778768936773e+08,3.778781549655e+08,1.261288182676e+03,47464,47448,44680,16,16,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300040,0,0,0
41,3.778781577252e+08,3.778794079512e+08,1.250225992501e+03,47464,47449,44630,15,15,0,5,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300041,0,0,0
42,3.778794115586e+08,3.778806689673e+08,1.257408688128e+03,47481,47464,44563,17,17,0,4,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300042,0,0,0
43,3.778806711393e+08,3.778819209284e+08,1.249789064884e+03,47483,47470,44771,13,13,0,9,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300043,0,0,0
44,3.778819238799e+08,3.778831778858e+08,1.254005919814e+03,47491,47478,44683,13,13,0,7,e,L,2018,12,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437300044,0,0,0
