#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.777369000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200001
3.777384000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200002
3.777396000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200003
3.777408000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200004
3.777423000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200005
3.777435000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200006
3.777447000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200007
3.777459000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200008
3.777474000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200009
3.777486000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200010
3.777498000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200011
3.777510000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200012
3.777522000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200013
3.777537000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200014
3.777549000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200015
3.777561000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200016
3.777573000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200017
3.777588000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200018
3.777600000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200019
3.777612000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200020
3.777624000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200021
3.777639000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200022
3.777651000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200023
3.777663000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200024
3.777675000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200025
3.777687000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200026
3.777702000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,24437200027
3.777861000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200030
3.777873000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200031
3.777888000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200032
3.777900000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200033
3.777912000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200034
3.777924000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200035
3.777939000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200036
3.777951000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200037
3.777963000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200038
3.777975000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200039
3.777981000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200040
3.777993000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200041
3.778005000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200042
3.778017000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200043
3.778020000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200045
3.778032000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200046
3.778044000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200047
3.778059000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200048
3.778071000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200049
3.778083000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200050
3.778095000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24437200051
3.778110000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200052
3.778122000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200053
3.778134000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200054
3.778149000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200055
3.778161000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200056
3.778173000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200057
3.778185000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200058
3.778200000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200059
3.778212000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200060
3.778224000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200061
3.778233000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300001
3.778248000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300002
3.778260000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300003
3.778272000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300004
3.778287000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300005
3.778299000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437300006
3.778311000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300007
3.778323000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300008
3.778338000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300009
3.778350000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300010
3.778362000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300011
3.778374000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300012
3.778389000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437300013
3.778401000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300014
3.778413000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300015
3.778425000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300016
3.778440000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300017
3.778452000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300018
3.778464000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300019
3.778476000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300020
3.778491000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300021
3.778503000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300022
3.778515000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300023
3.778527000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300024
3.778542000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300025
3.778554000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300026
3.778566000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300027
3.778578000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300028
3.778593000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300029
3.778605000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300030
3.778617000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300031
3.778629000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24437300032
3.778644000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437300033
3.778656000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437300034
3.778668000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437300035
3.778680000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300036
3.778692000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300037
3.778707000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300038
3.778719000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300039
3.778731000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300040
3.778743000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300041
3.778755000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300042
3.778770000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300043
3.778782000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300044
3.778794000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300045
3.778806000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437300046
