#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
423620509,4.236205090000e+08,4.236225020716e+08,1.993071567297e+03,62792,62789,62789,3,3,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.440000e+01,7.338235e+00,59000000000,16761840,16761840,2,4.977752e+03
423622504,4.236225040000e+08,4.236244921297e+08,1.988129727304e+03,63424,63423,63423,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.550000e+01,6.661765e+00,59000000000,16761840,16761840,0,4.977752e+03
423624494,4.236244940000e+08,4.236264695037e+08,1.975503745615e+03,63103,63102,63102,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.260000e+01,6.223881e+00,59000000000,16761840,16761840,0,4.977752e+03
423626471,4.236264710000e+08,4.236284538240e+08,1.982823981702e+03,63635,63634,63634,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.460000e+01,5.617646e+00,59000000000,16761840,16761840,0,4.977752e+03
423628455,4.236284550000e+08,4.236304452801e+08,1.990280134380e+03,63101,63099,63099,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.230000e+01,5.235294e+00,59000000000,16761840,16761840,0,4.977752e+03
423630447,4.236304470000e+08,4.236324342963e+08,1.987296284199e+03,63746,63744,63744,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.830000e+01,7.191176e+00,59000000000,16761840,16761840,4,4.977752e+03
423632436,4.236324360000e+08,4.236344274410e+08,1.991441008747e+03,63726,63723,63723,3,3,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.540000e+01,7.882353e+00,59000000000,16761840,16761840,0,4.977752e+03
423634643,4.236346430000e+08,4.236366203138e+08,1.977313807845e+03,63892,63877,63877,15,15,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,0.000000e+00,8.328359e+00,59000000000,16761840,16761840,0,4.977752e+03
423636622,4.236366220000e+08,4.236386012129e+08,1.979212891757e+03,64187,64186,64186,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.500000e+01,8.597015e+00,59000000000,16761840,16761840,0,4.977752e+03
423638603,4.236386030000e+08,4.236405885111e+08,1.985511058629e+03,64162,64161,64161,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.750000e+01,9.294116e+00,59000000000,16761840,16761840,0,4.977752e+03
423640590,4.236405900000e+08,4.236425714191e+08,1.981419075251e+03,63926,63923,63923,3,3,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.270000e+01,8.835823e+00,59000000000,16761840,16761840,2,4.977752e+03
423642573,4.236425730000e+08,4.236445574595e+08,1.984459503472e+03,63817,63816,63816,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.830000e+01,8.382351e+00,59000000000,16761840,16761840,1,4.977752e+03
423644559,4.236445590000e+08,4.236465390037e+08,1.980003718138e+03,63214,63210,63210,4,4,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,4.700000e+01,8.089552e+00,59000000000,16761840,16761840,1,4.977752e+03
423646541,4.236465410000e+08,4.236485294541e+08,1.988454089463e+03,63636,63635,63635,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,7.617647e+00,59000000000,16761840,16761840,0,4.977752e+03
423648531,4.236485310000e+08,4.236505245835e+08,1.993583536386e+03,63766,63765,63765,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189435e+01,5.180000e+01,7.411765e+00,59000000000,16761840,16761840,0,4.977752e+03
423650526,4.236505260000e+08,4.236525183041e+08,1.992304103732e+03,64015,64009,64009,6,6,0,2,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189411e+01,5.240000e+01,6.897059e+00,59000000000,16761840,16761840,1,4.977752e+03
423652520,4.236525200000e+08,4.236545078013e+08,1.987801313877e+03,63910,63907,63907,3,3,0,2,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,5.100000e+01,7.220588e+00,59000000000,16761840,16761840,0,4.977752e+03
423654509,4.236545090000e+08,4.236564971199e+08,1.988119913399e+03,64092,64090,64090,2,2,0,1,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,3.610000e+01,6.926471e+00,59000000000,16761840,16761840,0,4.977752e+03
423656499,4.236564990000e+08,4.236584728133e+08,1.973813301504e+03,63887,63885,63885,2,2,0,2,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891779e+01,1.189417e+01,4.750000e+01,6.000000e+00,59000000000,16761840,16761840,0,4.977752e+03
423658474,4.236584740000e+08,4.236604686267e+08,1.994626702785e+03,63881,63879,63879,2,2,0,1,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,2.830000e+01,6.338235e+00,59000000000,16761840,16761840,2,4.977752e+03
423660470,4.236604700000e+08,4.236624663332e+08,1.996333164155e+03,63924,63921,63921,3,3,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.450000e+01,6.852941e+00,59000000000,16761840,16761840,0,4.977752e+03
423662468,4.236624680000e+08,4.236644529952e+08,1.984995233655e+03,63857,63853,63853,4,4,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189430e+01,4.180000e+01,8.117645e+00,59000000000,16761840,16761840,0,4.977752e+03
423664455,4.236644550000e+08,4.236664451136e+08,1.990113576353e+03,63987,63986,63986,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.300000e+01,7.220588e+00,59000000000,16761840,16761840,1,4.977752e+03
423666447,4.236664470000e+08,4.236684337874e+08,1.986787411153e+03,63895,63893,63893,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.410000e+01,7.088235e+00,59000000000,16761840,16761840,0,4.977752e+03
423668435,4.236684350000e+08,4.236704227010e+08,1.987701024413e+03,63484,63483,63483,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,5.280000e+01,7.411765e+00,59000000000,16761840,16761840,0,4.977752e+03
423670424,4.236704240000e+08,4.236724247353e+08,2.000735284209e+03,63870,63868,63868,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.880000e+01,8.323528e+00,59000000000,16761840,16761840,0,4.977752e+03
423672426,4.236724260000e+08,4.236744268547e+08,2.000854652405e+03,63781,63777,63777,4,4,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.590000e+01,7.617647e+00,59000000000,16761840,16761840,0,4.977752e+03
423674428,4.236744280000e+08,4.236764178656e+08,1.989865640104e+03,64036,64032,64032,4,4,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189425e+01,4.960000e+01,6.691176e+00,59000000000,16761840,16761840,5,4.977752e+03
423676419,4.236764190000e+08,4.236784137054e+08,1.994705362439e+03,63621,63618,63618,3,3,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.710000e+01,8.073529e+00,59000000000,16761840,16761840,0,4.977752e+03
423678415,4.236784150000e+08,4.236804030874e+08,1.988087402463e+03,63795,63794,63794,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.120000e+01,7.735293e+00,59000000000,16761840,16761840,4,4.977752e+03
423680405,4.236804050000e+08,4.236823995317e+08,1.994531684577e+03,63586,63581,63581,5,5,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.440000e+01,7.808824e+00,59000000000,16761840,16761840,0,4.977752e+03
423682401,4.236824010000e+08,4.236843982458e+08,1.997245812356e+03,63890,63888,63888,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,3.470000e+01,7.735294e+00,59000000000,16761840,16761840,0,4.977752e+03
423684400,4.236844000000e+08,4.236863927391e+08,1.992739149749e+03,63512,63510,63510,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,3.610000e+01,6.882353e+00,59000000000,16761840,16761840,2,4.977752e+03
423686394,4.236863940000e+08,4.236883787915e+08,1.984791457772e+03,63863,63861,63861,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.980000e+01,8.058824e+00,59000000000,16761840,16761840,0,4.977752e+03
423688380,4.236883800000e+08,4.236903682313e+08,1.988231293678e+03,63702,63700,63700,2,2,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.270000e+01,8.000002e+00,59000000000,16761840,16761840,0,4.977752e+03
423690370,4.236903700000e+08,4.236923699033e+08,1.999903319418e+03,63971,63971,63971,0,0,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.960000e+01,7.632353e+00,59000000000,16761840,16761840,0,4.977752e+03
423692372,4.236923720000e+08,4.236943679517e+08,1.995951722980e+03,63519,63518,63518,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.730000e+01,8.544117e+00,59000000000,16761840,16761840,0,4.977752e+03
423694370,4.236943700000e+08,4.236963677810e+08,1.997781004727e+03,62932,62925,62925,7,7,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,5.550000e+01,7.779412e+00,59000000000,16761840,16761840,0,4.977752e+03
423696369,4.236963690000e+08,4.236983680724e+08,1.999072360396e+03,62992,62988,62988,4,4,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.000000e+01,7.338235e+00,59000000000,16761840,16761840,0,4.977752e+03
423698370,4.236983700000e+08,4.237003707833e+08,2.000783262312e+03,62752,62747,62747,5,5,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.640000e+01,7.823529e+00,59000000000,16761840,16761840,1,4.854263e+03
423700372,4.237003720000e+08,4.237023662412e+08,1.994241233230e+03,63605,63602,63602,3,3,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.090000e+01,8.735295e+00,59000000000,16761840,16761840,0,4.854263e+03
423702368,4.237023680000e+08,4.237043687761e+08,2.000776103616e+03,63328,63324,63324,4,4,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.200000e+01,6.808824e+00,59000000000,16761840,16761840,0,4.854263e+03
423704370,4.237043700000e+08,4.237063661271e+08,1.996127092063e+03,63437,63436,63436,1,1,0,0,e,P,2020,6,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.730000e+01,6.250000e+00,59000000000,16761840,16761840,2,4.854263e+03
423706580,4.237065800000e+08,4.237085807991e+08,2.000799097538e+03,63295,63276,63276,19,19,0,2,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.290000e+01,6.867648e+00,59000000000,16761840,16761840,1,4.854263e+03
423708583,4.237085830000e+08,4.237105822521e+08,1.999252084970e+03,63691,63690,63690,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,2.960000e+01,6.073529e+00,59000000000,16761840,16761840,0,4.854263e+03
423710584,4.237105840000e+08,4.237125768110e+08,1.992810979784e+03,63853,63853,63853,0,0,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.070000e+01,6.411765e+00,59000000000,16761840,16761840,0,4.854263e+03
423712578,4.237125780000e+08,4.237145788303e+08,2.000830341339e+03,63239,63237,63237,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.270000e+01,6.588235e+00,59000000000,16761840,16761840,0,4.854263e+03
423714581,4.237145810000e+08,4.237165810596e+08,2.000059605062e+03,63229,63226,63226,3,3,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.720000e+01,6.632353e+00,59000000000,16761840,16761840,0,4.854263e+03
423716583,4.237165830000e+08,4.237185839023e+08,2.000902340472e+03,63367,63366,63366,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.510000e+01,7.661765e+00,59000000000,16761840,16761840,3,4.854263e+03
423718586,4.237185860000e+08,4.237205868356e+08,2.000835596144e+03,62957,62955,62955,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.360000e+01,6.588235e+00,59000000000,16761840,16761840,0,4.854263e+03
423720589,4.237205890000e+08,4.237225867384e+08,1.997738443136e+03,63601,63600,63600,1,1,0,1,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.190000e+01,8.323529e+00,59000000000,16761840,16761840,0,4.854263e+03
423722588,4.237225880000e+08,4.237245888611e+08,2.000861063540e+03,63520,63517,63517,3,3,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.200000e+01,8.588236e+00,59000000000,16761840,16761840,0,4.854263e+03
423724590,4.237245900000e+08,4.237265908857e+08,2.000885716736e+03,63706,63705,63705,1,1,0,1,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.910000e+01,8.779411e+00,59000000000,16761840,16761840,2,4.854263e+03
423726593,4.237265930000e+08,4.237285938104e+08,2.000810427606e+03,63004,63004,63004,0,0,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.240000e+01,7.985294e+00,59000000000,16761840,16761840,0,4.854263e+03
423728596,4.237285960000e+08,4.237305968308e+08,2.000830806196e+03,63146,63143,63143,3,3,0,1,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.360000e+01,8.176470e+00,59000000000,16761840,16761840,0,4.854263e+03
423730599,4.237305990000e+08,4.237325998197e+08,2.000819723845e+03,63388,63386,63386,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.060000e+01,7.088235e+00,59000000000,16761840,16761840,0,4.854263e+03
423732602,4.237326020000e+08,4.237346027847e+08,2.000784715533e+03,63442,63442,63442,0,0,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,4.110000e+01,7.367647e+00,59000000000,16761840,16761840,0,4.854263e+03
423734604,4.237346040000e+08,4.237366048971e+08,2.000897107244e+03,63237,63236,63236,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.190000e+01,6.970588e+00,59000000000,16761840,16761840,4,4.854263e+03
423736607,4.237366070000e+08,4.237386077769e+08,2.000776905179e+03,63446,63444,63444,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189419e+01,4.040000e+01,5.911765e+00,59000000000,16761840,16761840,1,4.854263e+03
423738610,4.237386100000e+08,4.237406107458e+08,2.000745774686e+03,63276,63274,63274,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.950000e+01,6.279412e+00,59000000000,16761840,16761840,0,4.854263e+03
423740612,4.237406120000e+08,4.237426128462e+08,2.000846234083e+03,63458,63456,63456,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.800000e+01,7.558824e+00,59000000000,16761840,16761840,0,4.854263e+03
423742615,4.237426150000e+08,4.237446157869e+08,2.000786929786e+03,62920,62919,62919,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.560000e+01,7.867648e+00,59000000000,16761840,16761840,1,4.854263e+03
423744618,4.237446180000e+08,4.237466188247e+08,2.000824736297e+03,62904,62902,62902,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.830000e+01,7.220588e+00,59000000000,16761840,16761840,0,4.854263e+03
423746621,4.237466210000e+08,4.237486156089e+08,1.994608913720e+03,63436,63436,63436,0,0,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.460000e+01,7.102941e+00,59000000000,16761840,16761840,2,4.854263e+03
423748617,4.237486170000e+08,4.237506177191e+08,2.000719086170e+03,62597,62596,62596,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,5.700000e+01,7.558824e+00,59000000000,16761840,16761840,0,4.854263e+03
423750619,4.237506190000e+08,4.237526197474e+08,2.000747395039e+03,63086,63082,63082,4,4,0,1,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.340000e+01,7.852941e+00,59000000000,16761840,16761840,0,4.854263e+03
423752621,4.237526210000e+08,4.237546218638e+08,2.000863764644e+03,63065,63063,63063,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189412e+01,4.390000e+01,7.323529e+00,59000000000,16761840,16761840,0,4.854263e+03
423754624,4.237546240000e+08,4.237566239301e+08,1.999930086970e+03,62952,62951,62951,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,0.000000e+00,6.852941e+00,59000000000,16761840,16761840,0,4.854263e+03
423756626,4.237566260000e+08,4.237586267082e+08,2.000708215356e+03,62903,62901,62901,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.290000e+01,8.455880e+00,59000000000,16761840,16761840,3,4.854263e+03
423758628,4.237586280000e+08,4.237606288136e+08,2.000813575983e+03,62555,62555,62555,0,0,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.910000e+01,8.779411e+00,59000000000,16761840,16761840,2,4.854263e+03
423760631,4.237606310000e+08,4.237626319097e+08,2.000909681261e+03,62669,62668,62668,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.780000e+01,7.235294e+00,59000000000,16761840,16761840,0,4.854263e+03
423762634,4.237626340000e+08,4.237646348482e+08,2.000848242581e+03,62862,62860,62860,2,2,0,1,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.560000e+01,8.617648e+00,59000000000,16761840,16761840,3,4.854263e+03
423764636,4.237646360000e+08,4.237666368145e+08,2.000814527750e+03,63004,63002,63002,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,3.880000e+01,7.897059e+00,59000000000,16761840,16761840,3,4.854263e+03
423766639,4.237666390000e+08,4.237686389331e+08,1.999933138072e+03,62673,62672,62672,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,8.279412e+00,59000000000,16761840,16761840,0,4.854263e+03
423768641,4.237686410000e+08,4.237706417167e+08,2.000716692388e+03,62648,62647,62647,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.640000e+01,7.911763e+00,59000000000,16761840,16761840,0,4.854263e+03
423770643,4.237706430000e+08,4.237726438145e+08,2.000814491451e+03,63246,63245,63245,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.670000e+01,6.941176e+00,59000000000,16761840,16761840,0,4.854263e+03
423772646,4.237726460000e+08,4.237746468382e+08,2.000838202417e+03,63306,63305,63305,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,5.390000e+01,6.588235e+00,59000000000,16761840,16761840,3,4.854263e+03
423774648,4.237746480000e+08,4.237766488131e+08,2.000813139975e+03,63387,63386,63386,1,1,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.330000e+01,7.794117e+00,59000000000,16761840,16761840,0,4.854263e+03
423776651,4.237766510000e+08,4.237786517797e+08,2.000779742241e+03,63542,63539,63539,3,3,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.500000e+01,7.294117e+00,59000000000,16761840,16761840,0,4.854263e+03
423778867,4.237788670000e+08,4.237808670293e+08,2.000029328823e+03,63322,63306,63306,16,16,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.210000e+01,6.661765e+00,59000000000,16761840,16761840,0,4.854263e+03
423780869,4.237808690000e+08,4.237828612907e+08,1.992290655613e+03,63333,63331,63331,2,2,0,0,e,P,2020,6,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.900000e+01,7.250000e+00,59000000000,16761840,16761840,0,4.854263e+03
