#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.236205100000e+08,3.032083e+01,1.611775e+01,1.014680e+03,59000000000
4.236225040000e+08,3.030208e+01,1.594757e+01,1.014893e+03,59000000000
4.236244940000e+08,3.019792e+01,1.600096e+01,1.015107e+03,59000000000
4.236264710000e+08,3.006875e+01,1.610440e+01,1.015438e+03,59000000000
4.236284550000e+08,3.000417e+01,1.671173e+01,1.015658e+03,59000000000
4.236304470000e+08,3.010208e+01,1.657491e+01,1.015744e+03,59000000000
4.236324360000e+08,3.014583e+01,1.653487e+01,1.016020e+03,59000000000
4.236346430000e+08,3.016250e+01,1.635468e+01,1.016028e+03,59000000000
4.236366220000e+08,3.015000e+01,1.680183e+01,1.015968e+03,59000000000
4.236386030000e+08,3.011667e+01,1.634133e+01,1.016516e+03,59000000000
4.236405900000e+08,3.004792e+01,1.682185e+01,1.016781e+03,59000000000
4.236425730000e+08,3.017292e+01,1.631130e+01,1.016923e+03,59000000000
4.236445590000e+08,3.022083e+01,1.645145e+01,1.017145e+03,59000000000
4.236465410000e+08,3.021667e+01,1.677180e+01,1.017428e+03,59000000000
4.236485310000e+08,3.021667e+01,1.692196e+01,1.017643e+03,59000000000
4.236505260000e+08,3.021667e+01,1.636469e+01,1.017932e+03,59000000000
4.236525200000e+08,3.028542e+01,1.633799e+01,1.018323e+03,59000000000
4.236545090000e+08,3.023333e+01,1.715554e+01,1.018583e+03,59000000000
4.236564990000e+08,3.030833e+01,1.695866e+01,1.018749e+03,59000000000
4.236584740000e+08,3.029792e+01,1.724898e+01,1.018881e+03,59000000000
4.236604700000e+08,3.042083e+01,1.672842e+01,1.018952e+03,59000000000
4.236624680000e+08,3.057500e+01,1.696200e+01,1.019083e+03,59000000000
4.236644550000e+08,3.041667e+01,1.730904e+01,1.019285e+03,59000000000
4.236664470000e+08,3.020833e+01,1.702874e+01,1.019493e+03,59000000000
4.236684350000e+08,3.017917e+01,1.717890e+01,1.019598e+03,59000000000
4.236704240000e+08,3.037917e+01,1.754930e+01,1.019720e+03,59000000000
4.236724260000e+08,3.064792e+01,1.750259e+01,1.019924e+03,59000000000
4.236744280000e+08,3.061458e+01,1.725232e+01,1.019941e+03,59000000000
4.236764200000e+08,3.097292e+01,1.690527e+01,1.019902e+03,59000000000
4.236784150000e+08,3.113958e+01,1.723563e+01,1.020136e+03,59000000000
4.236804050000e+08,3.126250e+01,1.699537e+01,1.020214e+03,59000000000
4.236824020000e+08,3.135208e+01,1.740248e+01,1.020236e+03,59000000000
4.236844000000e+08,3.146250e+01,1.672508e+01,1.020381e+03,59000000000
4.236863940000e+08,3.142500e+01,1.717890e+01,1.020648e+03,59000000000
4.236883800000e+08,3.134792e+01,1.708547e+01,1.020888e+03,59000000000
4.236903700000e+08,3.132500e+01,1.706878e+01,1.021054e+03,59000000000
4.236923720000e+08,3.152292e+01,1.714220e+01,1.021321e+03,59000000000
4.236943700000e+08,3.175417e+01,1.723229e+01,1.021410e+03,59000000000
4.236963690000e+08,3.186042e+01,1.779958e+01,1.021635e+03,59000000000
4.236983700000e+08,3.197917e+01,1.699203e+01,1.021726e+03,59000000000
4.237003720000e+08,3.204375e+01,1.742250e+01,1.021812e+03,59000000000
4.237023680000e+08,3.207917e+01,1.716889e+01,1.021953e+03,59000000000
4.237043700000e+08,3.213750e+01,1.673175e+01,1.022115e+03,59000000000
4.237065800000e+08,3.220625e+01,1.720893e+01,1.022117e+03,59000000000
4.237085830000e+08,3.212917e+01,1.669171e+01,1.022313e+03,59000000000
4.237105840000e+08,3.219792e+01,1.715554e+01,1.022342e+03,59000000000
4.237125780000e+08,3.234375e+01,1.704543e+01,1.022482e+03,59000000000
4.237145810000e+08,3.241250e+01,1.654488e+01,1.022644e+03,59000000000
4.237165830000e+08,3.250000e+01,1.676512e+01,1.022607e+03,59000000000
4.237185860000e+08,3.258750e+01,1.672842e+01,1.022711e+03,59000000000
4.237205890000e+08,3.254792e+01,1.716555e+01,1.022779e+03,59000000000
4.237225880000e+08,3.265833e+01,1.685188e+01,1.022828e+03,59000000000
4.237245900000e+08,3.279167e+01,1.622120e+01,1.022928e+03,59000000000
4.237265930000e+08,3.284375e+01,1.671840e+01,1.023013e+03,59000000000
4.237285960000e+08,3.277083e+01,1.653487e+01,1.023083e+03,59000000000
4.237305990000e+08,3.295625e+01,1.630796e+01,1.023208e+03,59000000000
4.237326020000e+08,3.307917e+01,1.674844e+01,1.023322e+03,59000000000
4.237346040000e+08,3.318125e+01,1.671173e+01,1.023401e+03,59000000000
4.237366070000e+08,3.328542e+01,1.597760e+01,1.023404e+03,59000000000
4.237386100000e+08,3.322917e+01,1.612777e+01,1.023599e+03,59000000000
4.237406120000e+08,3.318750e+01,1.613778e+01,1.023665e+03,59000000000
4.237426150000e+08,3.317083e+01,1.579407e+01,1.023703e+03,59000000000
4.237446180000e+08,3.337917e+01,1.634800e+01,1.023756e+03,59000000000
4.237466210000e+08,3.320208e+01,1.635468e+01,1.023822e+03,59000000000
4.237486170000e+08,3.340208e+01,1.613110e+01,1.023934e+03,59000000000
4.237506190000e+08,3.352917e+01,1.616781e+01,1.023884e+03,59000000000
4.237526210000e+08,3.356250e+01,1.563390e+01,1.023954e+03,59000000000
4.237546240000e+08,3.337292e+01,1.633132e+01,1.023936e+03,59000000000
4.237566260000e+08,3.325833e+01,1.605101e+01,1.024060e+03,59000000000
4.237586280000e+08,3.372500e+01,1.634467e+01,1.024072e+03,59000000000
4.237606310000e+08,3.393958e+01,1.613778e+01,1.023961e+03,59000000000
4.237626340000e+08,3.406458e+01,1.620451e+01,1.023875e+03,59000000000
4.237646360000e+08,3.417708e+01,1.563056e+01,1.023799e+03,59000000000
4.237666390000e+08,3.390417e+01,1.561054e+01,1.023718e+03,59000000000
4.237686410000e+08,3.418542e+01,1.655156e+01,1.023731e+03,59000000000
4.237706430000e+08,3.416042e+01,1.609773e+01,1.023597e+03,59000000000
4.237726460000e+08,3.425417e+01,1.548373e+01,1.023556e+03,59000000000
4.237746480000e+08,3.424583e+01,1.555715e+01,1.023709e+03,59000000000
4.237766520000e+08,3.430000e+01,1.595091e+01,1.023799e+03,59000000000
4.237788670000e+08,3.434583e+01,1.601431e+01,1.023834e+03,59000000000
4.237808690000e+08,3.434583e+01,1.577738e+01,1.024017e+03,59000000000
