#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.767007020424e+08,3.767014959876e+08,7.939451366067e+02,48354,46927,43542,1427,1427,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35435900001,0,0,4
2,3.767015040256e+08,3.767022979980e+08,7.939724266529e+02,48357,46978,43402,1379,1379,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35435900002,0,0,4
3,3.767023040295e+08,3.767030979980e+08,7.939684627056e+02,48354,46913,43366,1441,1441,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.801258e+00,35435900003,0,0,4
4,3.767031040155e+08,3.767036079942e+08,5.039786243439e+02,30825,29914,27651,911,911,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.168317e+00,35435900004,0,0,4
5,3.767039020134e+08,3.767046919434e+08,7.899299321771e+02,48408,46962,43353,1446,1446,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35435900005,0,0,4
6,3.767046980136e+08,3.767054849959e+08,7.869823389649e+02,48390,46898,43302,1492,1492,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000006,0,0,4
7,3.767054910195e+08,3.767062829859e+08,7.919663506150e+02,48401,46991,43497,1410,1410,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.988650e+00,35436000007,0,0,4
8,3.767062890150e+08,3.767070799820e+08,7.909670199156e+02,48357,46989,43469,1368,1368,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000008,0,0,4
9,3.767070860142e+08,3.767078779950e+08,7.919808074236e+02,48397,46970,43463,1427,1427,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000009,0,0,4
10,3.767078840499e+08,3.767086709723e+08,7.869223829508e+02,48419,46948,43402,1471,1471,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.979695e+00,35436000010,0,0,4
11,3.767086790099e+08,3.767094699844e+08,7.909745253921e+02,48346,46898,43275,1448,1448,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.992424e+00,35436000011,0,0,4
12,3.767094760126e+08,3.767102699894e+08,7.939768006206e+02,48368,46888,43321,1480,1480,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.918238e+00,35436000012,0,0,4
13,3.767102760201e+08,3.767110659902e+08,7.899700822830e+02,48396,46938,43529,1458,1458,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000013,0,0,4
14,3.767110720540e+08,3.767118629999e+08,7.909459078312e+02,48387,46953,43381,1434,1434,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000014,0,0,4
15,3.767118690168e+08,3.767126639994e+08,7.949825915098e+02,48404,46956,43423,1448,1448,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000015,0,0,4
16,3.767126720148e+08,3.767134679897e+08,7.959749535918e+02,48395,46982,43345,1413,1413,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.933501e+00,35436000016,0,0,4
17,3.767134760136e+08,3.767142709973e+08,7.949837630391e+02,48353,46869,43234,1484,1484,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.770099e+00,35436000017,0,0,4
18,3.767142770116e+08,3.767150699838e+08,7.929722803235e+02,48409,46976,43547,1433,1433,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000018,0,0,4
19,3.767150760133e+08,3.767158699910e+08,7.939776977301e+02,48399,47004,43380,1395,1395,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.896855e+00,35436000019,0,0,4
20,3.767158760117e+08,3.767166579905e+08,7.819787767529e+02,48434,46981,43382,1453,1453,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.998724e+00,35436000020,0,0,4
21,3.767166630204e+08,3.767174549878e+08,7.919673228860e+02,48404,46976,43297,1428,1428,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000021,0,0,4
22,3.767174610193e+08,3.767182539360e+08,7.929166834950e+02,48366,46946,43346,1420,1420,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.984888e+00,35436000022,0,0,4
23,3.767182600226e+08,3.767190509989e+08,7.909762452841e+02,48363,46932,43437,1431,1431,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000023,0,0,4
24,3.767190570427e+08,3.767198499965e+08,7.929537701011e+02,48352,46931,43381,1421,1421,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000024,0,0,4
25,3.767198560188e+08,3.767206469746e+08,7.909557986259e+02,48384,46976,43351,1408,1408,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000025,0,0,4
26,3.767206530131e+08,3.767214459870e+08,7.929739117026e+02,48383,46930,43410,1453,1453,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000026,0,0,4
27,3.767214520187e+08,3.767222419968e+08,7.899780800939e+02,48369,46865,43432,1504,1504,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000027,0,0,4
28,3.767222480136e+08,3.767230409935e+08,7.929798604846e+02,48383,46997,43541,1386,1386,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000028,0,0,4
29,3.767230470107e+08,3.767238379950e+08,7.909843357205e+02,48358,46926,43331,1432,1432,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000029,0,0,4
30,3.767238440109e+08,3.767246269988e+08,7.829879066348e+02,48366,46924,43320,1442,1442,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000030,0,0,4
31,3.767246330130e+08,3.767254209749e+08,7.879619494677e+02,48387,46963,43321,1424,1424,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000031,0,0,4
32,3.767254270118e+08,3.767262109979e+08,7.839860427380e+02,48416,46976,43464,1440,1440,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000032,0,0,4
33,3.767262170086e+08,3.767270029947e+08,7.859860913754e+02,48418,46952,43318,1466,1466,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000033,0,0,4
34,3.767270090094e+08,3.767277899625e+08,7.809530344605e+02,48391,46995,43433,1396,1396,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000034,0,0,4
35,3.767277960135e+08,3.767285779395e+08,7.819260597825e+02,48410,46987,43402,1423,1423,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000035,0,0,4
36,3.767285840581e+08,3.767293669969e+08,7.829388708472e+02,48390,46970,43527,1420,1420,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000036,0,0,4
37,3.767293730202e+08,3.767301509823e+08,7.779620993137e+02,48420,47007,43432,1413,1413,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000037,0,0,4
38,3.767301570188e+08,3.767309409611e+08,7.839422926307e+02,48393,46953,43489,1440,1440,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000038,0,0,4
39,3.767309470166e+08,3.767317289762e+08,7.819596762061e+02,48426,46983,43413,1443,1443,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000039,0,0,4
40,3.767317350967e+08,3.767325119939e+08,7.768972398043e+02,48435,47073,43560,1362,1362,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000040,0,0,4
41,3.767325170105e+08,3.767332989439e+08,7.819333149791e+02,48391,46969,43533,1422,1422,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000041,0,0,4
42,3.767333050270e+08,3.767340799927e+08,7.749657006860e+02,48394,46938,43418,1456,1456,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000042,0,0,4
43,3.767340860306e+08,3.767348639858e+08,7.779551674128e+02,48403,46997,43447,1406,1406,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000043,0,0,4
44,3.767348700270e+08,3.767356469990e+08,7.769720635414e+02,48425,47014,43525,1411,1411,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000044,0,0,4
45,3.767356530123e+08,3.767364349887e+08,7.819763022661e+02,48383,46967,43385,1416,1416,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000045,0,0,4
46,3.767364410449e+08,3.767368399990e+08,3.989541091323e+02,24925,24170,22241,755,755,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000046,0,0,4
47,3.767372220303e+08,3.767380039924e+08,7.819620983601e+02,48372,46979,43396,1393,1393,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000047,0,0,4
48,3.767380100485e+08,3.767387839656e+08,7.739171381593e+02,48451,47086,43539,1365,1365,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000048,0,0,4
49,3.767387890172e+08,3.767395639606e+08,7.749433896542e+02,48449,47005,43580,1444,1444,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000049,0,0,4
50,3.767395690111e+08,3.767403449949e+08,7.759837847948e+02,48408,47014,43371,1394,1394,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000050,0,0,4
51,3.767403510247e+08,3.767411319995e+08,7.809748022556e+02,48367,46935,43397,1432,1432,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000051,0,0,4
52,3.767411380137e+08,3.767419209978e+08,7.829840602875e+02,48385,46913,43337,1472,1472,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000052,0,0,4
53,3.767419270466e+08,3.767426999949e+08,7.729482730031e+02,48430,46401,42801,2029,2029,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000053,0,0,4
54,3.767427060304e+08,3.767434789991e+08,7.729687736630e+02,48413,45673,42165,2740,2740,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000054,4,0,4
55,3.767434850265e+08,3.767442619992e+08,7.769726827741e+02,48436,45789,42377,2647,2647,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000055,4,0,4
56,3.767442680183e+08,3.767450369804e+08,7.689621478319e+02,48443,45744,42187,2699,2699,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000056,4,0,4
57,3.767450430146e+08,3.767458129993e+08,7.699847244024e+02,48424,45632,42193,2792,2792,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.839170e+00,35436000057,4,0,4
58,3.767458190204e+08,3.767461899706e+08,3.709501969218e+02,23426,22150,20260,1276,1276,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000058,4,0,4
59,3.767465980592e+08,3.767473789978e+08,7.809385545850e+02,48395,45761,42281,2634,2634,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000059,4,0,4
60,3.767473850184e+08,3.767481549996e+08,7.699811983109e+02,48454,45788,42271,2666,2666,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000060,4,0,4
61,3.767481600217e+08,3.767489399874e+08,7.799656957388e+02,48401,45873,42281,2528,2528,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000061,4,0,4
62,3.767489460129e+08,3.767497289936e+08,7.829806714654e+02,48434,45716,42252,2718,2718,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000062,4,0,4
63,3.767497340234e+08,3.767505059638e+08,7.719404138327e+02,48416,45715,42263,2701,2701,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000063,4,0,4
64,3.767505120289e+08,3.767512839973e+08,7.719684392810e+02,48400,45822,42200,2578,2578,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.857697e+00,35436000064,4,0,4
65,3.767512900313e+08,3.767520649712e+08,7.749399052858e+02,48440,45795,42320,2645,2645,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.978093e+00,35436000065,4,0,4
66,3.767520730390e+08,3.767528519991e+08,7.789600726962e+02,48438,45773,42244,2665,2665,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000066,4,0,4
67,3.767528570091e+08,3.767536289657e+08,7.719565953016e+02,48454,45795,42163,2659,2659,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000067,4,0,4
68,3.767536340309e+08,3.767544019899e+08,7.679589680433e+02,48460,45752,42193,2708,2708,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000068,4,0,4
69,3.767544080241e+08,3.767551759972e+08,7.679731622338e+02,48441,45807,42382,2634,2634,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000069,4,0,4
70,3.767551820126e+08,3.767559559921e+08,7.739795048833e+02,48417,45709,42156,2708,2708,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000070,4,0,4
71,3.767559620297e+08,3.767567409827e+08,7.789530492425e+02,48387,45673,42250,2714,2714,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.558975e+00,35436000071,4,0,4
72,3.767567470115e+08,3.767575259984e+08,7.789869120121e+02,48407,45776,42270,2631,2631,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.698717e+00,35436000072,4,0,4
73,3.767575320151e+08,3.767583009152e+08,7.689001382589e+02,48424,45725,42195,2699,2699,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436000073,4,0,4
74,3.767583070166e+08,3.767590859881e+08,7.789714461565e+02,48413,45700,42222,2713,2713,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436000074,4,0,4
75,3.767590920405e+08,3.767598699929e+08,7.779523462057e+02,48418,45722,42308,2696,2696,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436000075,4,0,4
76,3.767598760427e+08,3.767606529764e+08,7.769337278008e+02,48413,45683,42224,2730,2730,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436000076,4,0,4
77,3.767606590266e+08,3.767614329928e+08,7.739662235379e+02,48409,45822,42364,2587,2587,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.273547e+00,35436000077,4,0,4
78,3.767614390255e+08,3.767622139985e+08,7.749730068445e+02,48420,45714,42219,2706,2706,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.907217e+00,35436000078,4,0,4
79,3.767622200456e+08,3.767629979928e+08,7.779471598864e+02,48394,45694,42281,2700,2700,0,2,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.874197e+00,35436000079,4,0,4
80,3.767630060183e+08,3.767632509626e+08,2.449443417192e+02,15086,14321,12916,765,765,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000080,4,0,4
81,3.767637910194e+08,3.767645739889e+08,7.829695215821e+02,48402,46903,43410,1499,1499,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000081,0,0,4
82,3.767645800206e+08,3.767653539816e+08,7.739610599875e+02,48443,46972,43329,1471,1471,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000082,0,0,4
83,3.767653590221e+08,3.767661399850e+08,7.809629238844e+02,48380,47010,43436,1370,1370,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000083,0,0,4
84,3.767661460852e+08,3.767669229597e+08,7.768744173050e+02,48429,46920,43429,1509,1509,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000084,0,0,4
85,3.767669310094e+08,3.767677099949e+08,7.789855325222e+02,48395,47043,43487,1352,1352,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000085,0,0,4
86,3.767677160213e+08,3.767684949372e+08,7.789159282446e+02,48411,47052,43495,1359,1359,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000086,0,0,4
87,3.767685010653e+08,3.767692759575e+08,7.748921831846e+02,48411,46941,43492,1470,1470,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000087,0,0,4
88,3.767692820134e+08,3.767700639885e+08,7.819751023650e+02,48433,46942,43368,1491,1491,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000088,0,0,4
89,3.767700690176e+08,3.767708559825e+08,7.869648890495e+02,48403,46970,43478,1433,1433,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000089,0,0,4
90,3.767708620223e+08,3.767716409999e+08,7.789775642753e+02,48429,47002,43436,1427,1427,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000090,0,0,4
91,3.767716470166e+08,3.767721509930e+08,5.039763756990e+02,31298,30401,28088,897,897,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000091,0,0,4
92,3.767724320122e+08,3.767732189961e+08,7.869839358330e+02,48391,47023,43289,1368,1368,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000092,0,0,4
93,3.767732250105e+08,3.767740079672e+08,7.829566894174e+02,48391,47000,43400,1391,1391,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000093,0,0,4
94,3.767740140250e+08,3.767747989922e+08,7.849671971798e+02,48403,46972,43403,1431,1431,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000094,0,0,4
95,3.767748050183e+08,3.767755899713e+08,7.849530835152e+02,48425,46945,43423,1480,1480,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000095,0,0,4
96,3.767755950203e+08,3.767763769955e+08,7.819751318693e+02,48432,46932,43413,1500,1500,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000096,0,0,4
97,3.767763820517e+08,3.767771699990e+08,7.879473769069e+02,48422,46957,43597,1465,1465,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000097,0,0,4
98,3.767771750701e+08,3.767779629700e+08,7.878998865485e+02,48416,47011,43642,1405,1405,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000098,0,0,4
99,3.767779680375e+08,3.767787559910e+08,7.879534836411e+02,48391,46964,43530,1427,1427,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000099,0,0,4
100,3.767787640145e+08,3.767795489995e+08,7.849850232601e+02,48397,46917,43434,1480,1480,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000100,0,0,4
