#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767007020000e+08,3.767007630000e+08,6.072131e+01,9.977130e-01,5.631147e+01,9.608012e-01,8.049180e+00,1.863935e+01,1.683607e+01,9.377049e+00,3.065574e+00,3.442623e-01,0.000000e+00,9.273758e-01,4.264156e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.420710e+01,1.335905e+01,1.367397e+01,35435900001
3.767007630000e+08,3.767008240000e+08,5.809836e+01,9.759263e-01,5.367213e+01,9.380144e-01,7.360656e+00,1.696721e+01,1.645902e+01,9.803279e+00,2.934426e+00,1.475410e-01,0.000000e+00,9.238149e-01,4.456364e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.417730e+01,1.333716e+01,1.364142e+01,35435900001
3.767008240000e+08,3.767008850000e+08,5.844262e+01,9.788135e-01,5.409836e+01,9.417316e-01,7.622951e+00,1.767213e+01,1.647541e+01,9.114754e+00,2.754098e+00,4.590164e-01,0.000000e+00,9.256662e-01,4.393297e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.419373e+01,1.317345e+01,1.360622e+01,35435900001
3.767008850000e+08,3.767009460000e+08,5.870492e+01,9.810075e-01,5.501639e+01,9.496884e-01,7.590164e+00,1.713115e+01,1.822951e+01,8.737705e+00,2.950820e+00,3.770492e-01,0.000000e+00,9.371684e-01,4.055046e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.431067e+01,1.337992e+01,1.362882e+01,35435900001
3.767009460000e+08,3.767010070000e+08,5.877049e+01,9.815552e-01,5.450820e+01,9.452920e-01,7.737705e+00,1.713115e+01,1.673771e+01,9.754098e+00,2.754098e+00,3.934426e-01,0.000000e+00,9.274756e-01,4.331605e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.434883e+01,1.332059e+01,1.364840e+01,35435900001
3.767010070000e+08,3.767010680000e+08,5.934426e+01,9.863350e-01,5.516393e+01,9.509610e-01,8.131147e+00,1.724590e+01,1.614754e+01,1.026229e+01,3.081967e+00,2.950820e-01,0.000000e+00,9.295580e-01,4.253042e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.411787e+01,1.334974e+01,1.353746e+01,35435900001
3.767010680000e+08,3.767011290000e+08,5.944262e+01,9.871521e-01,5.536066e+01,9.526551e-01,8.131147e+00,1.713115e+01,1.754098e+01,9.131147e+00,2.967213e+00,4.590164e-01,0.000000e+00,9.313293e-01,4.199750e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.410653e+01,1.336030e+01,1.369254e+01,35435900001
3.767011290000e+08,3.767011900000e+08,5.985246e+01,9.905493e-01,5.550820e+01,9.539237e-01,8.032787e+00,1.778688e+01,1.690164e+01,9.459017e+00,2.950820e+00,3.770492e-01,0.000000e+00,9.274172e-01,4.293867e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.414468e+01,1.327635e+01,1.356513e+01,35435900001
3.767011900000e+08,3.767012510000e+08,5.900000e+01,9.834699e-01,5.457377e+01,9.458604e-01,8.000000e+00,1.644262e+01,1.624590e+01,1.024590e+01,3.180328e+00,4.590164e-01,0.000000e+00,9.249792e-01,4.391026e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.419099e+01,1.333051e+01,1.356196e+01,35435900001
3.767012510000e+08,3.767013120000e+08,5.891803e+01,9.827865e-01,5.429508e+01,9.434423e-01,7.770492e+00,1.755738e+01,1.621312e+01,9.672132e+00,2.672131e+00,4.098361e-01,0.000000e+00,9.215359e-01,4.485414e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.413377e+01,1.331477e+01,1.359938e+01,35435900001
3.767013120000e+08,3.767013730000e+08,5.883607e+01,9.821027e-01,5.468853e+01,9.468544e-01,7.639344e+00,1.745902e+01,1.714754e+01,9.360656e+00,2.622951e+00,4.590164e-01,0.000000e+00,9.295068e-01,4.272805e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.410077e+01,1.319246e+01,1.359378e+01,35435900001
3.767013730000e+08,3.767014340000e+08,5.873771e+01,9.812814e-01,5.472131e+01,9.471382e-01,7.688525e+00,1.740984e+01,1.640984e+01,1.003279e+01,2.868852e+00,3.114754e-01,0.000000e+00,9.316216e-01,4.216537e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.415385e+01,1.337169e+01,1.371594e+01,35435900001
3.767014340000e+08,3.767014950000e+08,5.949180e+01,9.875603e-01,5.498361e+01,9.494054e-01,7.409836e+00,1.698361e+01,1.716393e+01,1.001639e+01,2.918033e+00,4.918033e-01,0.000000e+00,9.242216e-01,4.393062e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.434336e+01,1.333849e+01,1.362903e+01,35435900001
3.767015040000e+08,3.767015650000e+08,5.868853e+01,9.808705e-01,5.409836e+01,9.417316e-01,8.098361e+00,1.637705e+01,1.586885e+01,1.013115e+01,3.377049e+00,2.459016e-01,0.000000e+00,9.217877e-01,4.487571e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.425645e+01,1.328186e+01,1.361536e+01,35435900002
3.767015650000e+08,3.767016260000e+08,5.937705e+01,9.866075e-01,5.544262e+01,9.533601e-01,8.147541e+00,1.737705e+01,1.649180e+01,9.918033e+00,3.000000e+00,5.081967e-01,0.000000e+00,9.337383e-01,4.133041e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.404651e+01,1.330894e+01,1.364031e+01,35435900002
3.767016260000e+08,3.767016870000e+08,6.078688e+01,9.982516e-01,5.668853e+01,9.640124e-01,8.278688e+00,1.767213e+01,1.752459e+01,9.475410e+00,3.360656e+00,3.770492e-01,0.000000e+00,9.325782e-01,4.117873e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.415809e+01,1.330546e+01,1.356930e+01,35435900002
3.767016870000e+08,3.767017480000e+08,5.975410e+01,9.897350e-01,5.503279e+01,9.498299e-01,8.295082e+00,1.685246e+01,1.621312e+01,1.063934e+01,2.639344e+00,3.934426e-01,0.000000e+00,9.209877e-01,4.468128e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.418235e+01,1.334328e+01,1.354942e+01,35435900002
3.767017480000e+08,3.767018090000e+08,5.872131e+01,9.811444e-01,5.424590e+01,9.430149e-01,7.688525e+00,1.740984e+01,1.608197e+01,9.819673e+00,2.934426e+00,3.114754e-01,0.000000e+00,9.237856e-01,4.433446e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.420109e+01,1.326916e+01,1.363772e+01,35435900002
3.767018090000e+08,3.767018700000e+08,5.960656e+01,9.885124e-01,5.496721e+01,9.492638e-01,8.278688e+00,1.762295e+01,1.588525e+01,9.475410e+00,3.393443e+00,3.114754e-01,0.000000e+00,9.221672e-01,4.442977e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.424017e+01,1.342018e+01,1.367182e+01,35435900002
3.767018700000e+08,3.767019310000e+08,5.809836e+01,9.759263e-01,5.355738e+01,9.370111e-01,7.245902e+00,1.645902e+01,1.663935e+01,9.672132e+00,3.180328e+00,3.606557e-01,0.000000e+00,9.218397e-01,4.508934e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.417349e+01,1.327970e+01,1.361606e+01,35435900002
3.767019310000e+08,3.767019920000e+08,5.963934e+01,9.887842e-01,5.467213e+01,9.467124e-01,8.131147e+00,1.754098e+01,1.624590e+01,9.721312e+00,2.803279e+00,2.295082e-01,0.000000e+00,9.167125e-01,4.581158e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.417669e+01,1.333695e+01,1.363105e+01,35435900002
3.767019920000e+08,3.767020530000e+08,5.783607e+01,9.737208e-01,5.385246e+01,9.395888e-01,8.229508e+00,1.657377e+01,1.621312e+01,9.852459e+00,2.622951e+00,3.606557e-01,0.000000e+00,9.311224e-01,4.263616e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.417237e+01,1.334961e+01,1.362707e+01,35435900002
3.767020530000e+08,3.767021140000e+08,5.886885e+01,9.823763e-01,5.452459e+01,9.454342e-01,8.311476e+00,1.662295e+01,1.670492e+01,9.655738e+00,2.885246e+00,3.442623e-01,0.000000e+00,9.262044e-01,4.362757e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.416684e+01,1.333900e+01,1.371418e+01,35435900002
3.767021140000e+08,3.767021750000e+08,6.047541e+01,9.956908e-01,5.568853e+01,9.554719e-01,8.180327e+00,1.791803e+01,1.640984e+01,9.967213e+00,2.868852e+00,3.442623e-01,0.000000e+00,9.208457e-01,4.445046e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.418115e+01,1.340742e+01,1.360573e+01,35435900002
3.767021750000e+08,3.767022360000e+08,5.726229e+01,9.688788e-01,5.281967e+01,9.305355e-01,7.836066e+00,1.611475e+01,1.591803e+01,9.786885e+00,2.754098e+00,4.098361e-01,0.000000e+00,9.224163e-01,4.526364e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.423382e+01,1.330450e+01,1.370883e+01,35435900002
3.767022360000e+08,3.767022970000e+08,6.000000e+01,9.917694e-01,5.493443e+01,9.489807e-01,8.540983e+00,1.686885e+01,1.636065e+01,9.737705e+00,3.016393e+00,4.098361e-01,0.000000e+00,9.155738e-01,4.595628e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.418238e+01,1.329266e+01,1.359528e+01,35435900002
3.767023040000e+08,3.767023650000e+08,5.916393e+01,9.848353e-01,5.460656e+01,9.461445e-01,7.688525e+00,1.754098e+01,1.704918e+01,9.147541e+00,2.803279e+00,3.770492e-01,0.000000e+00,9.229704e-01,4.438430e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.419057e+01,1.329587e+01,1.355436e+01,35435900003
3.767023650000e+08,3.767024260000e+08,5.618033e+01,9.596817e-01,5.218033e+01,9.248866e-01,7.557377e+00,1.621312e+01,1.544262e+01,9.754098e+00,2.688524e+00,5.245901e-01,0.000000e+00,9.288007e-01,4.392806e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.420798e+01,1.334229e+01,1.360155e+01,35435900003
3.767024260000e+08,3.767024870000e+08,5.901639e+01,9.836066e-01,5.481967e+01,9.479890e-01,8.180327e+00,1.700000e+01,1.681967e+01,9.557377e+00,2.918033e+00,3.442623e-01,0.000000e+00,9.288889e-01,4.283505e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.425437e+01,1.326857e+01,1.349902e+01,35435900003
3.767024870000e+08,3.767025480000e+08,5.985246e+01,9.905493e-01,5.527869e+01,9.519496e-01,7.950819e+00,1.749180e+01,1.744262e+01,8.622951e+00,3.393443e+00,3.770492e-01,0.000000e+00,9.235826e-01,4.396714e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.430891e+01,1.339309e+01,1.352023e+01,35435900003
3.767025480000e+08,3.767026090000e+08,5.962295e+01,9.886483e-01,5.519672e+01,9.512435e-01,8.180327e+00,1.701639e+01,1.704918e+01,9.704918e+00,2.803279e+00,4.426230e-01,0.000000e+00,9.257630e-01,4.346988e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.425159e+01,1.335698e+01,1.363963e+01,35435900003
3.767026090000e+08,3.767026700000e+08,5.763934e+01,9.720634e-01,5.298361e+01,9.319784e-01,7.606557e+00,1.688525e+01,1.675410e+01,8.524590e+00,2.918033e+00,2.950820e-01,0.000000e+00,9.192264e-01,4.595381e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.419258e+01,1.322875e+01,1.351470e+01,35435900003
3.767026700000e+08,3.767027310000e+08,5.883607e+01,9.821027e-01,5.390164e+01,9.400178e-01,7.573771e+00,1.691803e+01,1.698361e+01,9.213115e+00,2.836066e+00,3.770492e-01,0.000000e+00,9.161326e-01,4.626888e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.415580e+01,1.333571e+01,1.364469e+01,35435900003
3.767027310000e+08,3.767027920000e+08,5.911475e+01,9.844259e-01,5.460656e+01,9.461445e-01,7.524590e+00,1.696721e+01,1.704918e+01,9.655738e+00,3.049180e+00,3.606557e-01,0.000000e+00,9.237382e-01,4.419926e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.412053e+01,1.320483e+01,1.357280e+01,35435900003
3.767027920000e+08,3.767028530000e+08,5.896721e+01,9.831966e-01,5.419672e+01,9.425873e-01,7.721312e+00,1.654098e+01,1.708197e+01,9.803279e+00,2.606557e+00,4.426230e-01,0.000000e+00,9.190993e-01,4.546605e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.428572e+01,1.342938e+01,1.364993e+01,35435900003
3.767028530000e+08,3.767029140000e+08,5.952459e+01,9.878324e-01,5.531147e+01,9.522319e-01,8.213115e+00,1.824590e+01,1.606557e+01,9.573771e+00,2.885246e+00,3.278688e-01,0.000000e+00,9.292206e-01,4.255981e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.406768e+01,1.337687e+01,1.356836e+01,35435900003
3.767029140000e+08,3.767029750000e+08,6.027869e+01,9.940700e-01,5.532787e+01,9.523730e-01,8.000000e+00,1.793443e+01,1.657377e+01,9.606558e+00,2.868852e+00,3.442623e-01,0.000000e+00,9.178678e-01,4.527932e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.426040e+01,1.331659e+01,1.357712e+01,35435900003
3.767029750000e+08,3.767030360000e+08,6.006557e+01,9.923112e-01,5.606557e+01,9.587011e-01,7.967213e+00,1.754098e+01,1.711475e+01,1.001639e+01,3.049180e+00,3.770492e-01,0.000000e+00,9.334061e-01,4.118838e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.424053e+01,1.328117e+01,1.358373e+01,35435900003
3.767030360000e+08,3.767030970000e+08,5.978688e+01,9.900065e-01,5.550820e+01,9.539237e-01,7.639344e+00,1.745902e+01,1.655738e+01,1.044262e+01,3.032787e+00,3.770492e-01,0.000000e+00,9.284343e-01,4.268351e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.418183e+01,1.342300e+01,1.363699e+01,35435900003
3.767031040000e+08,3.767031650000e+08,5.854099e+01,9.796368e-01,5.393443e+01,9.403036e-01,7.836066e+00,1.627869e+01,1.711475e+01,9.377049e+00,2.983607e+00,3.442623e-01,0.000000e+00,9.213105e-01,4.505742e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.418648e+01,1.335277e+01,1.358186e+01,35435900004
3.767031650000e+08,3.767032260000e+08,5.847541e+01,9.790879e-01,5.403279e+01,9.411607e-01,8.229508e+00,1.672131e+01,1.686885e+01,9.016394e+00,2.721312e+00,4.754098e-01,0.000000e+00,9.240258e-01,4.436328e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.398181e+01,1.337842e+01,1.352962e+01,35435900004
3.767032260000e+08,3.767032870000e+08,6.013115e+01,9.928527e-01,5.586885e+01,9.570177e-01,7.934426e+00,1.804918e+01,1.724590e+01,9.377049e+00,2.950820e+00,3.114754e-01,0.000000e+00,9.291167e-01,4.237332e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.428641e+01,1.337509e+01,1.361053e+01,35435900004
3.767032870000e+08,3.767033480000e+08,5.829508e+01,9.775771e-01,5.408197e+01,9.415889e-01,7.934426e+00,1.777049e+01,1.591803e+01,8.950820e+00,3.000000e+00,5.081967e-01,0.000000e+00,9.277278e-01,4.342253e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.428266e+01,1.337274e+01,1.367502e+01,35435900004
3.767033480000e+08,3.767034090000e+08,5.914754e+01,9.846989e-01,5.473771e+01,9.472800e-01,7.967213e+00,1.752459e+01,1.670492e+01,9.524590e+00,2.606557e+00,4.098361e-01,0.000000e+00,9.254435e-01,4.373051e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.416568e+01,1.331980e+01,1.362642e+01,35435900004
3.767034090000e+08,3.767034700000e+08,6.122951e+01,1.001879e+00,5.654099e+01,9.627572e-01,8.377049e+00,1.847541e+01,1.668852e+01,9.426229e+00,3.311476e+00,2.622951e-01,0.000000e+00,9.234270e-01,4.351046e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.417223e+01,1.339909e+01,1.365421e+01,35435900004
3.767034700000e+08,3.767035310000e+08,5.990164e+01,9.909562e-01,5.514754e+01,9.508197e-01,8.049180e+00,1.721312e+01,1.672131e+01,9.573771e+00,3.065574e+00,5.245901e-01,0.000000e+00,9.206349e-01,4.471716e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.408023e+01,1.344491e+01,1.358975e+01,35435900004
3.767035310000e+08,3.767035920000e+08,5.949180e+01,9.875603e-01,5.481967e+01,9.479890e-01,7.918033e+00,1.657377e+01,1.683607e+01,1.021311e+01,2.885246e+00,3.934426e-01,0.000000e+00,9.214660e-01,4.465551e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.422051e+01,1.334899e+01,1.358338e+01,35435900004
3.767039020000e+08,3.767039630000e+08,5.949180e+01,9.875603e-01,5.501639e+01,9.496884e-01,7.491803e+00,1.798361e+01,1.663935e+01,9.442623e+00,3.016393e+00,4.426230e-01,0.000000e+00,9.247727e-01,4.378363e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.420099e+01,1.327383e+01,1.357284e+01,35435900005
3.767039630000e+08,3.767040240000e+08,5.898361e+01,9.833333e-01,5.401639e+01,9.410179e-01,7.754098e+00,1.742623e+01,1.609836e+01,9.442623e+00,2.868852e+00,4.262295e-01,0.000000e+00,9.157866e-01,4.629747e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.415580e+01,1.322705e+01,1.357295e+01,35435900005
3.767040240000e+08,3.767040850000e+08,6.014754e+01,9.929880e-01,5.559016e+01,9.546278e-01,8.606558e+00,1.804918e+01,1.526229e+01,1.040984e+01,2.819672e+00,4.426230e-01,0.000000e+00,9.242300e-01,4.368826e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.408422e+01,1.334005e+01,1.364526e+01,35435900005
3.767040850000e+08,3.767041460000e+08,6.052459e+01,9.960955e-01,5.588525e+01,9.571581e-01,7.852459e+00,1.685246e+01,1.722951e+01,1.037705e+01,3.016393e+00,5.573770e-01,0.000000e+00,9.233478e-01,4.378387e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.417981e+01,1.335704e+01,1.364574e+01,35435900005
3.767041460000e+08,3.767042070000e+08,5.929508e+01,9.859262e-01,5.449180e+01,9.451498e-01,8.295082e+00,1.672131e+01,1.629508e+01,9.868853e+00,2.950820e+00,3.606557e-01,0.000000e+00,9.189937e-01,4.536715e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.411745e+01,1.330074e+01,1.354117e+01,35435900005
3.767042070000e+08,3.767042680000e+08,5.988525e+01,9.908205e-01,5.511475e+01,9.505370e-01,7.393443e+00,1.719672e+01,1.734426e+01,9.770492e+00,3.065574e+00,3.442623e-01,0.000000e+00,9.203395e-01,4.479926e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.408912e+01,1.325232e+01,1.355011e+01,35435900005
3.767042680000e+08,3.767043290000e+08,5.898361e+01,9.833333e-01,5.455738e+01,9.457183e-01,8.540983e+00,1.686885e+01,1.690164e+01,9.131147e+00,2.639344e+00,4.754098e-01,0.000000e+00,9.249583e-01,4.392197e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.412821e+01,1.329047e+01,1.362686e+01,35435900005
3.767043290000e+08,3.767043900000e+08,6.049180e+01,9.958257e-01,5.567213e+01,9.553313e-01,7.442623e+00,1.806557e+01,1.688525e+01,9.950820e+00,3.000000e+00,3.278688e-01,0.000000e+00,9.203252e-01,4.457773e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.419781e+01,1.346545e+01,1.355978e+01,35435900005
3.767043900000e+08,3.767044510000e+08,5.754099e+01,9.712337e-01,5.322951e+01,9.341385e-01,7.065574e+00,1.740984e+01,1.577049e+01,9.672132e+00,2.918033e+00,3.934426e-01,0.000000e+00,9.250712e-01,4.443839e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.415422e+01,1.337473e+01,1.372417e+01,35435900005
3.767044510000e+08,3.767045120000e+08,5.824590e+01,9.771647e-01,5.381967e+01,9.393028e-01,7.721312e+00,1.619672e+01,1.665574e+01,9.885246e+00,2.967213e+00,3.934426e-01,0.000000e+00,9.240079e-01,4.445539e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.420017e+01,1.341172e+01,1.361466e+01,35435900005
3.767045120000e+08,3.767045730000e+08,6.008197e+01,9.924466e-01,5.588525e+01,9.571581e-01,8.131147e+00,1.790164e+01,1.713115e+01,9.393442e+00,2.983607e+00,3.442623e-01,0.000000e+00,9.301501e-01,4.210391e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.421332e+01,1.340831e+01,1.359025e+01,35435900005
3.767045730000e+08,3.767046340000e+08,5.906557e+01,9.840163e-01,5.503279e+01,9.498299e-01,8.016394e+00,1.760656e+01,1.683607e+01,9.540983e+00,2.737705e+00,2.950820e-01,0.000000e+00,9.317235e-01,4.201912e-03,1.900000e+01,1.000000e+01,1.007000e+03,1.414743e+01,1.327603e+01,1.360806e+01,35435900005
3.767046980000e+08,3.767047590000e+08,5.831147e+01,9.777146e-01,5.403279e+01,9.411607e-01,8.311476e+00,1.698361e+01,1.659016e+01,9.065574e+00,2.688524e+00,3.934426e-01,0.000000e+00,9.266236e-01,4.372079e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.419348e+01,1.344004e+01,1.370021e+01,35436000006
3.767047590000e+08,3.767048200000e+08,6.037705e+01,9.948807e-01,5.585246e+01,9.568773e-01,7.934426e+00,1.668852e+01,1.827869e+01,9.737705e+00,2.901639e+00,3.114754e-01,0.000000e+00,9.250611e-01,4.338484e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.409674e+01,1.329287e+01,1.360264e+01,35436000006
3.767048200000e+08,3.767048810000e+08,6.042623e+01,9.952859e-01,5.550820e+01,9.539237e-01,8.868853e+00,1.711475e+01,1.711475e+01,9.065574e+00,2.885246e+00,4.590164e-01,0.000000e+00,9.186110e-01,4.503716e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.425281e+01,1.329050e+01,1.354913e+01,35436000006
3.767048810000e+08,3.767049420000e+08,5.968853e+01,9.891918e-01,5.488525e+01,9.485558e-01,8.131147e+00,1.657377e+01,1.678688e+01,1.040984e+01,2.557377e+00,4.262295e-01,0.000000e+00,9.195276e-01,4.508121e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.413239e+01,1.337102e+01,1.356008e+01,35436000006
3.767049420000e+08,3.767050030000e+08,5.885246e+01,9.822395e-01,5.463934e+01,9.464285e-01,8.180327e+00,1.698361e+01,1.652459e+01,9.344262e+00,3.180328e+00,4.262295e-01,0.000000e+00,9.284123e-01,4.302714e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.408761e+01,1.339590e+01,1.368120e+01,35436000006
3.767050030000e+08,3.767050640000e+08,6.039344e+01,9.950158e-01,5.559016e+01,9.546278e-01,7.754098e+00,1.845902e+01,1.652459e+01,9.573771e+00,2.967213e+00,3.114754e-01,0.000000e+00,9.204669e-01,4.457776e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.409342e+01,1.328284e+01,1.356884e+01,35436000006
3.767050640000e+08,3.767051250000e+08,5.975410e+01,9.897350e-01,5.483607e+01,9.481307e-01,7.655738e+00,1.750820e+01,1.652459e+01,9.819673e+00,2.983607e+00,3.442623e-01,0.000000e+00,9.176955e-01,4.552106e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.417356e+01,1.332101e+01,1.353651e+01,35436000006
3.767051250000e+08,3.767051860000e+08,5.852459e+01,9.794996e-01,5.390164e+01,9.400178e-01,7.622951e+00,1.778688e+01,1.608197e+01,9.131147e+00,2.885246e+00,3.934426e-01,0.000000e+00,9.210084e-01,4.514276e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.433468e+01,1.340329e+01,1.368285e+01,35436000006
3.767051860000e+08,3.767052470000e+08,5.904918e+01,9.838797e-01,5.439344e+01,9.442965e-01,7.868853e+00,1.724590e+01,1.673771e+01,9.540983e+00,2.688524e+00,3.114754e-01,0.000000e+00,9.211549e-01,4.490367e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.414925e+01,1.335012e+01,1.354404e+01,35436000006
3.767052470000e+08,3.767053080000e+08,5.978688e+01,9.900065e-01,5.529508e+01,9.520907e-01,7.442623e+00,1.734426e+01,1.739344e+01,9.524590e+00,3.114754e+00,4.754098e-01,0.000000e+00,9.248698e-01,4.364955e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.401361e+01,1.328773e+01,1.360144e+01,35436000006
3.767053080000e+08,3.767053690000e+08,6.050820e+01,9.959607e-01,5.613115e+01,9.592615e-01,8.377049e+00,1.749180e+01,1.686885e+01,9.950820e+00,3.131148e+00,3.114754e-01,0.000000e+00,9.276619e-01,4.263894e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.420669e+01,1.335461e+01,1.358386e+01,35436000006
3.767053690000e+08,3.767054300000e+08,6.072131e+01,9.977130e-01,5.608197e+01,9.588412e-01,7.901639e+00,1.824590e+01,1.706557e+01,9.721312e+00,2.934426e+00,1.967213e-01,1.639344e-02,9.235961e-01,4.364790e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.408932e+01,1.332214e+01,1.367868e+01,35436000006
3.767054910000e+08,3.767055520000e+08,5.883607e+01,9.821027e-01,5.457377e+01,9.458604e-01,7.983606e+00,1.675410e+01,1.668852e+01,1.013115e+01,2.606557e+00,4.098361e-01,0.000000e+00,9.275564e-01,4.326966e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.412179e+01,1.327590e+01,1.371407e+01,35436000007
3.767055520000e+08,3.767056130000e+08,6.044262e+01,9.954209e-01,5.619672e+01,9.598218e-01,7.803279e+00,1.739344e+01,1.737705e+01,1.003279e+01,3.180328e+00,4.098361e-01,0.000000e+00,9.297532e-01,4.208822e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.395789e+01,1.335042e+01,1.367631e+01,35436000007
3.767056130000e+08,3.767056740000e+08,5.904918e+01,9.838797e-01,5.459016e+01,9.460025e-01,7.426229e+00,1.745902e+01,1.621312e+01,9.967213e+00,3.131148e+00,3.934426e-01,0.000000e+00,9.244864e-01,4.402415e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.408602e+01,1.332544e+01,1.357340e+01,35436000007
3.767056740000e+08,3.767057350000e+08,5.924590e+01,9.855173e-01,5.460656e+01,9.461445e-01,8.131147e+00,1.655738e+01,1.716393e+01,9.606558e+00,2.868852e+00,2.786885e-01,0.000000e+00,9.216934e-01,4.468875e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.435636e+01,1.326586e+01,1.367373e+01,35436000007
3.767057350000e+08,3.767057960000e+08,5.954099e+01,9.879684e-01,5.421312e+01,9.427299e-01,8.213115e+00,1.647541e+01,1.657377e+01,9.606558e+00,2.983607e+00,3.606557e-01,0.000000e+00,9.105176e-01,4.736308e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.413550e+01,1.334270e+01,1.365072e+01,35436000007
3.767057960000e+08,3.767058570000e+08,5.867213e+01,9.807335e-01,5.421312e+01,9.427299e-01,7.639344e+00,1.719672e+01,1.670492e+01,9.327868e+00,3.000000e+00,3.442623e-01,0.000000e+00,9.240011e-01,4.429544e-03,1.900000e+01,1.000000e+01,1.006000e+03,1.424662e+01,1.327097e+01,1.362722e+01,35436000007
