#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612711990000e+08,2.612712600000e+08,2.391803e+01,6.261780e-01,1.726229e+01,5.319666e-01,7.217272e-01,1.173260e-02,1.960000e+01,9.300000e+00,1.023000e+03,1302300001
2.612712600000e+08,2.612713210000e+08,2.534426e+01,6.445771e-01,1.796721e+01,5.427195e-01,7.089263e-01,1.155307e-02,1.960000e+01,9.300000e+00,1.023000e+03,1302300001
2.612713630000e+08,2.612714240000e+08,2.329508e+01,6.179698e-01,1.960656e+01,5.669382e-01,8.416608e-01,9.684244e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612714240000e+08,2.612714850000e+08,2.429508e+01,6.310943e-01,2.086885e+01,5.849037e-01,8.589743e-01,9.040971e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612714850000e+08,2.612715460000e+08,2.267213e+01,6.096510e-01,1.932787e+01,5.628946e-01,8.524946e-01,9.535396e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612715460000e+08,2.612716070000e+08,2.295082e+01,6.133865e-01,1.970492e+01,5.683585e-01,8.585714e-01,9.313068e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612716070000e+08,2.612716680000e+08,2.391803e+01,6.261780e-01,2.011475e+01,5.742387e-01,8.409870e-01,9.573778e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612716680000e+08,2.612717290000e+08,2.429508e+01,6.310943e-01,2.054098e+01,5.802908e-01,8.454791e-01,9.389035e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612717290000e+08,2.612717900000e+08,2.413115e+01,6.289615e-01,2.057377e+01,5.807537e-01,8.525815e-01,9.240385e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612717900000e+08,2.612718510000e+08,2.329508e+01,6.179698e-01,1.985246e+01,5.704824e-01,8.522167e-01,9.414356e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612718510000e+08,2.612719120000e+08,2.408197e+01,6.283203e-01,2.019672e+01,5.754075e-01,8.386658e-01,9.597249e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612719120000e+08,2.612719730000e+08,2.352459e+01,6.210064e-01,1.998361e+01,5.723636e-01,8.494774e-01,9.439541e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612719730000e+08,2.612720340000e+08,2.347541e+01,6.203570e-01,1.975410e+01,5.690674e-01,8.414804e-01,9.651436e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612720340000e+08,2.612720950000e+08,2.326229e+01,6.175347e-01,1.962295e+01,5.671752e-01,8.435518e-01,9.643839e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612720950000e+08,2.612721560000e+08,2.308197e+01,6.151365e-01,1.952459e+01,5.657519e-01,8.458807e-01,9.622363e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612721560000e+08,2.612722170000e+08,2.432787e+01,6.315200e-01,2.059016e+01,5.809851e-01,8.463612e-01,9.360767e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612722170000e+08,2.612722780000e+08,2.388525e+01,6.257487e-01,2.021312e+01,5.756410e-01,8.462594e-01,9.449662e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612722780000e+08,2.612723390000e+08,2.281967e+01,6.116315e-01,1.918033e+01,5.607420e-01,8.405172e-01,9.813199e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612723390000e+08,2.612724000000e+08,2.391803e+01,6.261780e-01,2.032787e+01,5.772727e-01,8.498972e-01,9.350825e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612724000000e+08,2.612724610000e+08,2.463935e+01,6.355499e-01,2.109836e+01,5.881112e-01,8.562874e-01,9.048522e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612724610000e+08,2.612725220000e+08,2.385246e+01,6.253191e-01,1.983607e+01,5.702468e-01,8.316151e-01,9.810275e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612725220000e+08,2.612725830000e+08,2.363935e+01,6.225193e-01,1.977049e+01,5.693035e-01,8.363384e-01,9.742755e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612725830000e+08,2.612726440000e+08,2.421312e+01,6.300288e-01,2.018033e+01,5.751739e-01,8.334461e-01,9.694510e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612726440000e+08,2.612727050000e+08,2.378688e+01,6.244589e-01,2.029508e+01,5.768069e-01,8.532047e-01,9.290713e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612727050000e+08,2.612727660000e+08,2.442623e+01,6.327954e-01,2.062295e+01,5.814475e-01,8.442953e-01,9.393012e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612727660000e+08,2.612728270000e+08,2.511475e+01,6.416520e-01,2.101639e+01,5.869676e-01,8.368146e-01,9.441171e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612728270000e+08,2.612728880000e+08,2.334426e+01,6.186217e-01,1.950820e+01,5.655144e-01,8.356742e-01,9.820111e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612728880000e+08,2.612729490000e+08,2.273771e+01,6.105320e-01,1.926229e+01,5.619389e-01,8.471521e-01,9.662115e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612729490000e+08,2.612730100000e+08,2.439344e+01,6.323705e-01,2.047541e+01,5.793638e-01,8.393817e-01,9.518660e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612730100000e+08,2.612730710000e+08,2.342623e+01,6.197068e-01,2.000000e+01,5.725983e-01,8.537439e-01,9.347700e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612730710000e+08,2.612731320000e+08,2.454098e+01,6.342801e-01,2.075410e+01,5.832934e-01,8.456914e-01,9.336630e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612731320000e+08,2.612731930000e+08,2.424590e+01,6.304552e-01,2.034426e+01,5.775054e-01,8.390805e-01,9.554812e-03,1.960000e+01,9.100000e+00,1.023000e+03,1302300002
2.612732250000e+08,2.612732860000e+08,2.321312e+01,6.168815e-01,1.991803e+01,5.714238e-01,8.580508e-01,9.274517e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612732860000e+08,2.612733470000e+08,2.267213e+01,6.096510e-01,1.960656e+01,5.669382e-01,8.647867e-01,9.195030e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612733470000e+08,2.612734080000e+08,2.278688e+01,6.111919e-01,1.904918e+01,5.588216e-01,8.359712e-01,9.932265e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612734080000e+08,2.612734690000e+08,2.354098e+01,6.212229e-01,1.970492e+01,5.683585e-01,8.370473e-01,9.746048e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612734690000e+08,2.612735300000e+08,2.247541e+01,6.070002e-01,1.873771e+01,5.542341e-01,8.336980e-01,1.005621e-02,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612735300000e+08,2.612735910000e+08,2.473771e+01,6.368172e-01,2.090164e+01,5.853630e-01,8.449304e-01,9.318138e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612735910000e+08,2.612736520000e+08,2.344262e+01,6.199237e-01,1.996721e+01,5.721288e-01,8.517482e-01,9.396964e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612736520000e+08,2.612737130000e+08,2.372131e+01,6.235976e-01,2.003279e+01,5.730675e-01,8.445058e-01,9.526297e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612737130000e+08,2.612737740000e+08,2.436065e+01,6.319454e-01,2.049180e+01,5.795957e-01,8.411844e-01,9.481626e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612737740000e+08,2.612738350000e+08,2.378688e+01,6.244589e-01,1.983607e+01,5.702468e-01,8.339077e-01,9.770124e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612738350000e+08,2.612738960000e+08,2.427869e+01,6.308814e-01,2.067213e+01,5.821404e-01,8.514517e-01,9.241370e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612738960000e+08,2.612739570000e+08,2.301639e+01,6.142621e-01,1.963935e+01,5.674121e-01,8.532764e-01,9.443029e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612739570000e+08,2.612740180000e+08,2.322951e+01,6.170993e-01,1.954098e+01,5.659894e-01,8.412138e-01,9.709002e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612740180000e+08,2.612740790000e+08,2.306557e+01,6.149180e-01,1.924590e+01,5.616997e-01,8.343994e-01,9.909937e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612740790000e+08,2.612741400000e+08,2.381967e+01,6.248891e-01,2.021312e+01,5.756410e-01,8.485891e-01,9.403607e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612741400000e+08,2.612742010000e+08,2.401639e+01,6.274642e-01,2.049180e+01,5.795957e-01,8.532423e-01,9.245231e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612742010000e+08,2.612742620000e+08,2.403279e+01,6.276783e-01,2.045902e+01,5.791318e-01,8.512961e-01,9.292542e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612742620000e+08,2.612743230000e+08,2.375410e+01,6.240284e-01,2.013115e+01,5.744727e-01,8.474810e-01,9.444800e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612743230000e+08,2.612743840000e+08,2.463935e+01,6.355499e-01,2.122951e+01,5.899362e-01,8.616101e-01,8.906931e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612743840000e+08,2.612744450000e+08,2.352459e+01,6.210064e-01,1.990164e+01,5.711886e-01,8.459930e-01,9.528567e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612744450000e+08,2.612745060000e+08,2.306557e+01,6.149180e-01,1.936065e+01,5.633718e-01,8.393745e-01,9.788994e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612745060000e+08,2.612745670000e+08,2.373771e+01,6.238131e-01,1.967213e+01,5.678855e-01,8.287293e-01,9.900648e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612745670000e+08,2.612746280000e+08,2.398361e+01,6.270358e-01,2.057377e+01,5.807537e-01,8.578264e-01,9.130341e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612746280000e+08,2.612746890000e+08,2.329508e+01,6.179698e-01,1.945902e+01,5.648011e-01,8.353272e-01,9.838802e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612746890000e+08,2.612747500000e+08,2.416393e+01,6.293886e-01,2.036065e+01,5.777380e-01,8.426052e-01,9.485464e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612747500000e+08,2.612748110000e+08,2.359016e+01,6.218714e-01,1.981967e+01,5.700111e-01,8.401668e-01,9.660194e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612748110000e+08,2.612748720000e+08,2.288525e+01,6.125095e-01,1.924590e+01,5.616997e-01,8.409742e-01,9.787739e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612748720000e+08,2.612749330000e+08,2.567213e+01,6.487331e-01,2.178688e+01,5.976304e-01,8.486590e-01,9.056264e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612749330000e+08,2.612749940000e+08,2.375410e+01,6.240284e-01,1.990164e+01,5.711886e-01,8.378192e-01,9.683687e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612749940000e+08,2.612750550000e+08,2.439344e+01,6.323705e-01,2.054098e+01,5.802908e-01,8.420699e-01,9.453772e-03,1.960000e+01,8.900000e+00,1.023000e+03,1302300003
2.612769500000e+08,2.612770110000e+08,2.480328e+01,6.376607e-01,2.088525e+01,5.851334e-01,8.420357e-01,9.376165e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612770110000e+08,2.612770720000e+08,2.400000e+01,6.272501e-01,2.011475e+01,5.742387e-01,8.381147e-01,9.626864e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612770720000e+08,2.612771330000e+08,2.359016e+01,6.218714e-01,2.000000e+01,5.725983e-01,8.478110e-01,9.469145e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612771330000e+08,2.612771940000e+08,2.319672e+01,6.166637e-01,1.957377e+01,5.664640e-01,8.438163e-01,9.650807e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612771940000e+08,2.612772550000e+08,2.481967e+01,6.378713e-01,2.114754e+01,5.887962e-01,8.520476e-01,9.124940e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612772550000e+08,2.612773160000e+08,2.244262e+01,6.065574e-01,1.885246e+01,5.559287e-01,8.400292e-01,9.907539e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612773160000e+08,2.612773770000e+08,2.301639e+01,6.142621e-01,1.921312e+01,5.612211e-01,8.347579e-01,9.911904e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612773770000e+08,2.612774380000e+08,2.386885e+01,6.255339e-01,2.054098e+01,5.802908e-01,8.605769e-01,9.077818e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612774380000e+08,2.612774990000e+08,2.414754e+01,6.291751e-01,2.067213e+01,5.821404e-01,8.560761e-01,9.145792e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612774990000e+08,2.612775600000e+08,2.542623e+01,6.456186e-01,2.131148e+01,5.910739e-01,8.381689e-01,9.351706e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612775600000e+08,2.612776210000e+08,2.449180e+01,6.336442e-01,2.063935e+01,5.816786e-01,8.427042e-01,9.419349e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612776210000e+08,2.612776820000e+08,2.367213e+01,6.229508e-01,1.988525e+01,5.709532e-01,8.400277e-01,9.646853e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612776820000e+08,2.612777430000e+08,2.416393e+01,6.293886e-01,2.022951e+01,5.758744e-01,8.371778e-01,9.616499e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612777430000e+08,2.612778040000e+08,2.388525e+01,6.257487e-01,2.000000e+01,5.725983e-01,8.373370e-01,9.668625e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612778040000e+08,2.612778650000e+08,2.463935e+01,6.355499e-01,2.106557e+01,5.876541e-01,8.549567e-01,9.083251e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612778650000e+08,2.612779260000e+08,2.455738e+01,6.344919e-01,2.018033e+01,5.751739e-01,8.217623e-01,9.888194e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612779260000e+08,2.612779870000e+08,2.409836e+01,6.285341e-01,2.050820e+01,5.798275e-01,8.510204e-01,9.286985e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612779870000e+08,2.612780480000e+08,2.400000e+01,6.272501e-01,2.047541e+01,5.793638e-01,8.531421e-01,9.251003e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612780480000e+08,2.612781090000e+08,2.411475e+01,6.287478e-01,2.063935e+01,5.816786e-01,8.558804e-01,9.157180e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612781090000e+08,2.612781700000e+08,2.375410e+01,6.240284e-01,1.981967e+01,5.700111e-01,8.343685e-01,9.765988e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612781700000e+08,2.612782310000e+08,2.386885e+01,6.255339e-01,1.991803e+01,5.714238e-01,8.344780e-01,9.739902e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612782310000e+08,2.612782920000e+08,2.352459e+01,6.210064e-01,2.001639e+01,5.728329e-01,8.508711e-01,9.403442e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612782920000e+08,2.612783530000e+08,2.337705e+01,6.190560e-01,1.970492e+01,5.683585e-01,8.429173e-01,9.636004e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612783530000e+08,2.612784140000e+08,2.345902e+01,6.201403e-01,1.945902e+01,5.648011e-01,8.294899e-01,9.941704e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612784140000e+08,2.612784750000e+08,2.372131e+01,6.235976e-01,1.990164e+01,5.711886e-01,8.389772e-01,9.662388e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612784750000e+08,2.612785360000e+08,2.383607e+01,6.251041e-01,1.980328e+01,5.697753e-01,8.308116e-01,9.832283e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612785360000e+08,2.612785970000e+08,2.450820e+01,6.338562e-01,2.081967e+01,5.842141e-01,8.494983e-01,9.247649e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612785970000e+08,2.612786580000e+08,2.359016e+01,6.218714e-01,1.991803e+01,5.714238e-01,8.443363e-01,9.556986e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612786580000e+08,2.612787190000e+08,2.332787e+01,6.184044e-01,1.980328e+01,5.697753e-01,8.489107e-01,9.493915e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612787190000e+08,2.612787800000e+08,2.477049e+01,6.372390e-01,2.093443e+01,5.858219e-01,8.451357e-01,9.306935e-03,1.960000e+01,8.400000e+00,1.023000e+03,1302400005
2.612788040000e+08,2.612788650000e+08,2.395082e+01,6.266071e-01,2.022951e+01,5.758744e-01,8.446270e-01,9.477531e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612788650000e+08,2.612789260000e+08,2.322951e+01,6.170993e-01,1.972131e+01,5.685949e-01,8.489767e-01,9.512286e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612789260000e+08,2.612789870000e+08,2.388525e+01,6.257487e-01,2.068852e+01,5.823711e-01,8.661634e-01,8.919852e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612789870000e+08,2.612790480000e+08,2.490164e+01,6.389238e-01,2.127869e+01,5.906191e-01,8.545095e-01,9.046839e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612790480000e+08,2.612791090000e+08,2.391803e+01,6.261780e-01,2.019672e+01,5.754075e-01,8.444140e-01,9.489325e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612791090000e+08,2.612791700000e+08,2.214754e+01,6.025566e-01,1.891803e+01,5.568947e-01,8.541821e-01,9.601808e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612791700000e+08,2.612792310000e+08,2.254098e+01,6.078851e-01,1.909836e+01,5.595425e-01,8.472728e-01,9.701045e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612792310000e+08,2.612792920000e+08,2.345902e+01,6.201403e-01,2.019672e+01,5.754075e-01,8.609364e-01,9.146869e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612792920000e+08,2.612793530000e+08,2.490164e+01,6.389238e-01,2.119672e+01,5.894805e-01,8.512179e-01,9.130968e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612793530000e+08,2.612794140000e+08,2.427869e+01,6.308814e-01,2.104918e+01,5.874254e-01,8.669817e-01,8.824357e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612794140000e+08,2.612794750000e+08,2.321312e+01,6.168815e-01,1.988525e+01,5.709532e-01,8.566384e-01,9.312870e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612794750000e+08,2.612795360000e+08,2.345902e+01,6.201403e-01,1.998361e+01,5.723636e-01,8.518519e-01,9.390967e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612795360000e+08,2.612795970000e+08,2.537705e+01,6.449940e-01,2.178688e+01,5.976304e-01,8.585271e-01,8.857846e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612795970000e+08,2.612796580000e+08,2.549180e+01,6.464506e-01,2.144262e+01,5.928899e-01,8.411576e-01,9.269509e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612796580000e+08,2.612797190000e+08,2.414754e+01,6.291751e-01,2.067213e+01,5.821404e-01,8.560761e-01,9.145792e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612797190000e+08,2.612797800000e+08,2.363935e+01,6.225193e-01,1.985246e+01,5.704824e-01,8.398058e-01,9.658955e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612797800000e+08,2.612798410000e+08,2.368852e+01,6.231665e-01,2.014754e+01,5.747065e-01,8.505190e-01,9.379962e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612798410000e+08,2.612799020000e+08,2.429508e+01,6.310943e-01,2.065574e+01,5.819095e-01,8.502024e-01,9.270207e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612799020000e+08,2.612799630000e+08,2.477049e+01,6.372390e-01,2.139344e+01,5.922096e-01,8.636665e-01,8.827589e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612799630000e+08,2.612800240000e+08,2.255738e+01,6.081061e-01,1.937705e+01,5.636103e-01,8.590117e-01,9.381708e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612800240000e+08,2.612800850000e+08,2.304918e+01,6.146994e-01,2.008197e+01,5.737705e-01,8.712660e-01,8.931601e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612800850000e+08,2.612801460000e+08,2.378688e+01,6.244589e-01,1.995082e+01,5.718939e-01,8.387319e-01,9.654997e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612801460000e+08,2.612802070000e+08,2.368852e+01,6.231665e-01,2.006557e+01,5.735362e-01,8.470588e-01,9.468584e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612802070000e+08,2.612802680000e+08,2.340984e+01,6.194900e-01,2.040984e+01,5.784354e-01,8.718488e-01,8.845408e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612802680000e+08,2.612803290000e+08,2.545902e+01,6.460347e-01,2.144262e+01,5.928899e-01,8.422408e-01,9.249745e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612803290000e+08,2.612803900000e+08,2.404918e+01,6.278924e-01,2.052459e+01,5.800592e-01,8.534424e-01,9.233711e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612803900000e+08,2.612804510000e+08,2.303279e+01,6.144808e-01,1.990164e+01,5.711886e-01,8.640569e-01,9.143480e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612804510000e+08,2.612805120000e+08,2.390164e+01,6.259634e-01,2.004918e+01,5.733019e-01,8.388203e-01,9.629659e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612805120000e+08,2.612805730000e+08,2.419672e+01,6.298155e-01,2.073771e+01,5.830629e-01,8.570461e-01,9.110809e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612805730000e+08,2.612806340000e+08,2.424590e+01,6.304552e-01,2.063935e+01,5.816786e-01,8.512508e-01,9.252775e-03,1.960000e+01,7.700000e+00,1.022000e+03,1302400006
2.612806590000e+08,2.612807200000e+08,2.281967e+01,6.116315e-01,1.929508e+01,5.624170e-01,8.455459e-01,9.686094e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612807200000e+08,2.612807810000e+08,2.342623e+01,6.197068e-01,2.009836e+01,5.740047e-01,8.579426e-01,9.235170e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612807810000e+08,2.612808420000e+08,2.344262e+01,6.199237e-01,1.980328e+01,5.697753e-01,8.447552e-01,9.576480e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612808420000e+08,2.612809030000e+08,2.377049e+01,6.242437e-01,2.027869e+01,5.765739e-01,8.531035e-01,9.296567e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612809030000e+08,2.612809640000e+08,2.357377e+01,6.216553e-01,2.016393e+01,5.749403e-01,8.553547e-01,9.275682e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612809640000e+08,2.612810250000e+08,2.413115e+01,6.289615e-01,2.037705e+01,5.779706e-01,8.444294e-01,9.446949e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612810250000e+08,2.612810860000e+08,2.418033e+01,6.296021e-01,2.073771e+01,5.830629e-01,8.576271e-01,9.098439e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612810860000e+08,2.612811470000e+08,2.495082e+01,6.395544e-01,2.111475e+01,5.883396e-01,8.462549e-01,9.245787e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612811470000e+08,2.612812080000e+08,2.436065e+01,6.319454e-01,2.047541e+01,5.793638e-01,8.405114e-01,9.497891e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612812080000e+08,2.612812690000e+08,2.414754e+01,6.291751e-01,2.026229e+01,5.763409e-01,8.391039e-01,9.573689e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612812690000e+08,2.612813300000e+08,2.395082e+01,6.266071e-01,2.044262e+01,5.788997e-01,8.535250e-01,9.250491e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612813300000e+08,2.612813910000e+08,2.414754e+01,6.291751e-01,2.031148e+01,5.770399e-01,8.411405e-01,9.524440e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612813910000e+08,2.612814520000e+08,2.591803e+01,6.518326e-01,2.170492e+01,5.965051e-01,8.374447e-01,9.279247e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612814520000e+08,2.612815130000e+08,2.291803e+01,6.129482e-01,1.927869e+01,5.621780e-01,8.412017e-01,9.775059e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612815130000e+08,2.612815740000e+08,2.332787e+01,6.184044e-01,1.954098e+01,5.659894e-01,8.376669e-01,9.775450e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612815740000e+08,2.612816350000e+08,2.436065e+01,6.319454e-01,2.059016e+01,5.809851e-01,8.452221e-01,9.382758e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612816350000e+08,2.612816960000e+08,2.457377e+01,6.347036e-01,2.080328e+01,5.839841e-01,8.465644e-01,9.308770e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612816960000e+08,2.612817570000e+08,2.260656e+01,6.087686e-01,1.918033e+01,5.607420e-01,8.484409e-01,9.656499e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612817570000e+08,2.612818180000e+08,2.285246e+01,6.120706e-01,1.931148e+01,5.626559e-01,8.450502e-01,9.691820e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612818180000e+08,2.612818790000e+08,2.524590e+01,6.433251e-01,2.160656e+01,5.951520e-01,8.558441e-01,8.950620e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
2.612818790000e+08,2.612819400000e+08,2.486885e+01,6.385030e-01,2.101639e+01,5.869676e-01,8.450890e-01,9.289654e-03,1.950000e+01,8.000000e+00,1.022000e+03,1302400007
