#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541516200000e+08,1.800000e+01,7.000000e+00,9.990000e+02,54409800001
3.541535400000e+08,1.800000e+01,7.000000e+00,9.990000e+02,54409900002
3.541555200000e+08,1.800000e+01,7.000000e+00,9.980000e+02,54409900003
3.541575000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,54409900004
3.541594200000e+08,1.800000e+01,6.000000e+00,9.980000e+02,54409900005
3.541614000000e+08,1.800000e+01,6.000000e+00,9.980000e+02,54409900006
3.541633800000e+08,1.800000e+01,6.000000e+00,9.970000e+02,54409900007
3.541653000000e+08,1.800000e+01,6.000000e+00,9.970000e+02,54409900008
3.541672800000e+08,1.800000e+01,6.000000e+00,9.970000e+02,54409900009
3.541692000000e+08,1.800000e+01,5.000000e+00,9.970000e+02,54409900010
3.541711800000e+08,1.800000e+01,5.000000e+00,9.970000e+02,54409900011
3.541731000000e+08,1.800000e+01,6.000000e+00,9.970000e+02,54409900012
3.541750200000e+08,1.800000e+01,7.000000e+00,9.970000e+02,54409900013
3.541770000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,54409900014
3.541789200000e+08,1.900000e+01,7.000000e+00,9.970000e+02,54409900015
3.541809000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,54409900016
3.541828800000e+08,1.900000e+01,8.000000e+00,9.980000e+02,54409900017
3.541848000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,54409900018
3.541867800000e+08,1.900000e+01,1.000000e+01,9.980000e+02,54409900019
3.541887000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,54409900020
3.541906800000e+08,2.000000e+01,1.400000e+01,9.980000e+02,54409900021
3.541926600000e+08,2.000000e+01,1.500000e+01,9.980000e+02,54409900022
3.541946400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,54409900023
3.541966800000e+08,2.000000e+01,1.800000e+01,9.980000e+02,54409900024
3.541986600000e+08,2.000000e+01,1.500000e+01,9.980000e+02,54409900025
3.542006400000e+08,2.000000e+01,1.300000e+01,9.980000e+02,54409900026
3.542026800000e+08,1.900000e+01,1.200000e+01,9.970000e+02,54409900027
3.542046600000e+08,1.900000e+01,1.200000e+01,9.970000e+02,54409900028
3.542066400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,54409900029
3.542086800000e+08,1.900000e+01,1.100000e+01,9.970000e+02,54409900030
3.542106600000e+08,1.900000e+01,1.100000e+01,9.980000e+02,54409900031
3.542127000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,54409900032
3.542146800000e+08,1.900000e+01,9.000000e+00,9.980000e+02,54409900033
3.542167200000e+08,1.900000e+01,9.000000e+00,9.980000e+02,54409900034
3.542187000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,54409900035
3.542206800000e+08,1.900000e+01,9.000000e+00,9.980000e+02,54409900036
3.542226600000e+08,1.800000e+01,9.000000e+00,9.990000e+02,54409900037
3.542246400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900038
3.542266200000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900039
3.542286000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900040
3.542305800000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900041
3.542325600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900042
3.542345400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900043
3.542364600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900001
3.542384400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54409900002
3.542404200000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000003
3.542424000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000004
3.542443800000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000005
3.542463600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000006
3.542482800000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000007
3.542502600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000008
3.542522400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000009
3.542541600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000010
3.542561400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000011
3.542581200000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000012
3.542600400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000013
3.542619600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54410000014
3.542639400000e+08,1.800000e+01,9.000000e+00,1.000000e+03,54410000015
3.542658600000e+08,1.900000e+01,9.000000e+00,1.000000e+03,54410000016
3.542677800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,54410000017
3.542697000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,54410000018
3.542716800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,54410000019
3.542736000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,54410000020
3.542755800000e+08,1.900000e+01,1.900000e+01,1.001000e+03,54410000021
3.542775000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,54410000022
3.542794800000e+08,2.000000e+01,2.100000e+01,1.001000e+03,54410000023
3.542814600000e+08,2.000000e+01,2.100000e+01,1.001000e+03,54410000024
3.542833800000e+08,2.000000e+01,1.800000e+01,1.001000e+03,54410000025
3.542854200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,54410000026
3.542874000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,54410000027
3.542913600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,54410000029
3.543031800000e+08,1.900000e+01,1.300000e+01,1.003000e+03,54410000035
3.543071400000e+08,1.900000e+01,1.100000e+01,1.003000e+03,54410000037
