#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.541516630562e+08,3.541536098964e+08,1.946840190589e+03,46088,45990,42933,98,98,0,114,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409800001,0,0,0
2,3.541536280136e+08,3.541555690839e+08,1.941070259213e+03,46107,46001,42771,106,106,0,129,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900002,0,0,0
3,3.541555760497e+08,3.541575329892e+08,1.956939525008e+03,46065,45964,42782,101,101,0,128,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900003,0,0,0
4,3.541575480163e+08,3.541594840317e+08,1.936015328228e+03,46118,46008,42947,110,110,0,117,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900004,0,0,0
5,3.541594880545e+08,3.541614268906e+08,1.938836055338e+03,46112,45998,42903,114,114,0,114,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900005,0,0,0
6,3.541614430090e+08,3.541633900436e+08,1.947034554243e+03,46077,45972,42850,105,105,0,130,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900006,0,0,0
7,3.541633940362e+08,3.541653430390e+08,1.949002799571e+03,46080,45954,42939,126,126,0,128,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900007,0,0,0
8,3.541653530256e+08,3.541672999667e+08,1.946941091776e+03,46093,45984,42970,109,109,0,145,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900008,0,0,0
9,3.541673040561e+08,3.541692467992e+08,1.942743183970e+03,46094,45993,42863,101,101,0,134,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900009,0,0,0
10,3.541692551116e+08,3.541711939531e+08,1.938841507852e+03,46114,46013,43030,101,101,0,129,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900010,0,0,0
11,3.541712070426e+08,3.541731430036e+08,1.935961023748e+03,46101,45984,42842,117,117,0,132,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900011,0,0,0
12,3.541731520007e+08,3.541750769745e+08,1.924973825812e+03,46122,46037,43028,85,85,0,129,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900012,0,0,0
13,3.541750940408e+08,3.541770289875e+08,1.934946765184e+03,46121,45992,43003,129,129,0,144,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900013,0,0,0
14,3.541770370006e+08,3.541789789966e+08,1.941996021569e+03,46092,45979,42851,113,113,0,149,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900014,0,0,0
15,3.541789900846e+08,3.541809419186e+08,1.951834025919e+03,46083,45956,42934,127,127,0,108,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900015,0,0,0
16,3.541809570328e+08,3.541829009856e+08,1.943952760875e+03,46092,45790,42691,302,302,0,133,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900016,0,0,0
17,3.541829080105e+08,3.541848539822e+08,1.945971735358e+03,46102,45276,42156,826,826,0,127,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.323575e+00,54409900017,0,0,0
18,3.541848660089e+08,3.541868069567e+08,1.940947772980e+03,46117,46011,42808,106,106,0,125,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.883624e+00,54409900018,0,0,0
19,3.541868100227e+08,3.541887609890e+08,1.950966343164e+03,46079,45969,42798,110,110,0,131,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900019,0,0,0
20,3.541887650237e+08,3.541907149348e+08,1.949911055148e+03,46092,45974,42985,118,118,0,136,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.921065e+00,54409900020,0,0,0
21,3.541907390031e+08,3.541926888842e+08,1.949881108940e+03,46098,45683,42527,415,415,0,129,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900021,0,0,0
22,3.541926931081e+08,3.541946729824e+08,1.979874271631e+03,46033,45713,42503,320,320,0,154,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900022,0,0,0
23,3.541946890119e+08,3.541966950294e+08,2.006017530560e+03,45968,45868,42710,100,100,0,153,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900023,0,0,0
24,3.541967130228e+08,3.541987121695e+08,1.999146762192e+03,45991,45873,42762,118,118,0,127,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.477500e+00,54409900024,0,0,0
25,3.541987200163e+08,3.542007069060e+08,1.986889780641e+03,46004,45886,42651,118,118,0,139,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.867205e+00,54409900025,0,0,0
26,3.542007270326e+08,3.542027058693e+08,1.978836663604e+03,46019,45927,42770,92,92,0,140,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900026,0,0,0
27,3.542027140279e+08,3.542047008648e+08,1.986836823702e+03,46018,45929,42501,89,89,0,139,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900027,0,0,0
28,3.542047120141e+08,3.542067059849e+08,1.993970851600e+03,46007,45901,42831,106,106,0,148,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900028,0,0,0
29,3.542067180095e+08,3.542087198777e+08,2.001868156135e+03,45984,45877,42574,107,107,0,146,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900029,0,0,0
30,3.542087351574e+08,3.542107199967e+08,1.984839271903e+03,46008,45905,42668,103,103,0,134,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900030,0,0,0
31,3.542107340216e+08,3.542127189844e+08,1.984962730587e+03,46012,45907,42629,105,105,0,133,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900031,0,0,0
32,3.542127270450e+08,3.542147149584e+08,1.987913433850e+03,46024,45923,42723,101,101,0,123,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900032,0,0,0
33,3.542147310034e+08,3.542167329754e+08,2.001972011924e+03,45992,45900,42719,92,92,0,152,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900033,0,0,0
34,3.542167410515e+08,3.542187359694e+08,1.994917923331e+03,46001,45900,42643,101,101,0,139,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900034,0,0,0
35,3.542187520032e+08,3.542207310941e+08,1.979090977788e+03,46016,45923,42693,93,93,0,126,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900035,0,0,0
36,3.542207400163e+08,3.542227191092e+08,1.979092931807e+03,46042,45959,42759,83,83,0,143,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900036,0,0,0
37,3.542227280514e+08,3.542246999713e+08,1.971919911861e+03,46035,45948,42607,87,87,0,127,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900037,0,0,0
38,3.542247100232e+08,3.542266757987e+08,1.965775419176e+03,46064,45972,42864,92,92,0,138,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900038,0,0,0
39,3.542266880154e+08,3.542286529529e+08,1.964937598586e+03,46068,45961,42842,107,107,0,143,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.565106e+00,54409900039,0,0,0
40,3.542286680365e+08,3.542306340378e+08,1.966001355350e+03,46064,45960,42732,104,104,0,137,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.944077e+00,54409900040,0,0,0
41,3.542306430009e+08,3.542326020097e+08,1.959008840203e+03,46070,45958,42927,112,112,0,139,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900041,0,0,0
42,3.542326160613e+08,3.542345669270e+08,1.950865715504e+03,46073,45990,42934,83,83,0,139,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.968235e+00,54409900042,0,0,0
43,3.542345740001e+08,3.542365280272e+08,1.954027068973e+03,46067,45958,42995,109,109,0,144,e,S,2018,3,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900043,0,0,0
1,3.542365420409e+08,3.542385059110e+08,1.963870070994e+03,46060,45959,42800,101,101,0,126,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900001,0,0,0
2,3.542385140169e+08,3.542404669673e+08,1.952950364470e+03,46082,45978,42926,104,104,0,128,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409900002,0,0,0
3,3.542404851548e+08,3.542424408698e+08,1.955715035439e+03,46053,45935,42995,118,118,0,130,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000003,0,0,0
4,3.542424450219e+08,3.542444009590e+08,1.955937132239e+03,46076,45972,42869,104,104,0,137,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000004,0,0,0
5,3.542444151552e+08,3.542463709537e+08,1.955798550487e+03,46068,45967,42825,101,101,0,129,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000005,0,0,0
6,3.542463810038e+08,3.542483279102e+08,1.946906380773e+03,46099,45987,42956,112,112,0,139,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000006,0,0,0
7,3.542483410197e+08,3.542502900371e+08,1.949017354429e+03,46083,45989,42828,94,94,0,123,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000007,0,0,0
8,3.542503010004e+08,3.542522640226e+08,1.963022175968e+03,46059,45969,42796,90,90,0,136,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000008,0,0,0
9,3.542522680211e+08,3.542542140163e+08,1.945995155811e+03,46104,46012,42879,92,92,0,139,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000009,0,0,0
10,3.542542330438e+08,3.542561840294e+08,1.950985577047e+03,46083,45960,42937,123,123,0,129,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000010,0,0,0
11,3.542561920027e+08,3.542581329432e+08,1.940940471768e+03,46100,45994,42854,106,106,0,128,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000011,0,0,0
12,3.542581460565e+08,3.542600799368e+08,1.933880288959e+03,46110,46019,42779,91,91,0,120,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000012,0,0,0
13,3.542600840572e+08,3.542620118841e+08,1.927826885402e+03,46144,46048,42994,96,96,0,140,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000013,0,0,0
14,3.542620201124e+08,3.542639560031e+08,1.935890714765e+03,46118,46020,42837,98,98,0,146,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000014,0,0,0
15,3.542639600394e+08,3.542658799528e+08,1.919913422525e+03,46155,46045,42981,110,110,0,136,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000015,0,0,0
16,3.542658840186e+08,3.542678118638e+08,1.927845209241e+03,46126,46029,42955,97,97,0,121,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000016,0,0,0
17,3.542678160542e+08,3.542697469600e+08,1.930905803919e+03,46138,46046,42925,92,92,0,139,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.968427e+00,54410000017,0,0,0
18,3.542697521078e+08,3.542716960609e+08,1.943953112841e+03,46108,46010,43077,98,98,0,128,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.192288e+00,54410000018,0,0,0
19,3.542717080059e+08,3.542736380683e+08,1.930062409878e+03,46133,46032,42893,101,101,0,118,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000019,0,0,0
20,3.542736480024e+08,3.542755969897e+08,1.948987312376e+03,46093,45996,42899,97,97,0,142,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000020,0,0,0
21,3.542756010376e+08,3.542775359815e+08,1.934943938494e+03,46123,46034,42946,89,89,0,145,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.922521e+00,54410000021,0,0,0
22,3.542775400292e+08,3.542794959229e+08,1.955893725872e+03,46056,45942,42912,114,114,0,137,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000022,0,0,0
23,3.542795050123e+08,3.542814739884e+08,1.968976164818e+03,46048,45935,42775,113,113,0,119,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000023,0,0,0
24,3.542814780507e+08,3.542834428563e+08,1.964805660486e+03,46064,45961,42807,103,103,0,112,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000024,0,0,0
25,3.542834470257e+08,3.542854388491e+08,1.991823372126e+03,46000,45902,42767,98,98,0,153,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.462116e+00,54410000025,0,0,0
26,3.542854430020e+08,3.542874129921e+08,1.969990099013e+03,46054,45912,42683,142,142,0,120,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.874682e+00,54410000026,0,0,0
27,3.542874170375e+08,3.542893950438e+08,1.978006259620e+03,46031,45920,42767,111,111,0,129,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000027,0,0,0
29,3.542913760149e+08,3.542933599139e+08,1.983898926198e+03,46014,45910,42673,104,104,0,114,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000029,0,0,0
35,3.543032330034e+08,3.543051951050e+08,1.962101599813e+03,46073,45959,42838,114,114,0,121,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000035,0,0,0
37,3.543071550057e+08,3.543091109967e+08,1.955990976036e+03,46087,45983,42766,104,104,0,142,e,S,2018,3,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54410000037,0,0,0
