#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.827846650211e+08,2.827859400000e+08,1.274978871047e+03,47415,46077,43740,1338,1338,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200001,0,0,0
2,2.827859440489e+08,2.827872100000e+08,1.265951052070e+03,47437,46114,43529,1323,1323,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200002,0,0,0
3,2.827872150276e+08,2.827884840000e+08,1.268972404599e+03,47426,46094,43706,1332,1332,0,2,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300003,0,0,0
4,2.827884880115e+08,2.827897520000e+08,1.263988539934e+03,47463,46133,43658,1330,1330,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300004,0,0,0
5,2.827897560330e+08,2.827910290000e+08,1.272966963589e+03,47451,46113,43677,1338,1338,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.962323e+00,8327300005,0,0,0
6,2.827910330320e+08,2.827923010000e+08,1.267967958629e+03,47426,46087,43579,1339,1339,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996060e+00,8327300006,0,0,0
7,2.827923050420e+08,2.827935740000e+08,1.268957959473e+03,47422,46103,43661,1319,1319,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300007,0,0,0
8,2.827935800235e+08,2.827948570000e+08,1.276976501703e+03,47443,46098,43687,1345,1345,0,2,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945229e+00,8327300008,0,0,0
9,2.827948610102e+08,2.827961260000e+08,1.264989784479e+03,47431,46110,43674,1321,1321,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958927e+00,8327300009,0,0,0
10,2.827961300365e+08,2.827973990000e+08,1.268963537872e+03,47424,46099,43681,1325,1325,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300010,0,0,0
11,2.827974030022e+08,2.827986750000e+08,1.271997821927e+03,47431,46104,43718,1327,1327,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300011,0,0,0
12,2.827986790180e+08,2.827999400000e+08,1.260981990933e+03,47477,46151,43734,1326,1326,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300012,0,0,0
13,2.827999440668e+08,2.828012050000e+08,1.260933229744e+03,47478,46144,43720,1334,1334,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300013,0,0,0
14,2.828012080162e+08,2.828024700000e+08,1.261983759642e+03,47437,46109,43771,1328,1328,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300014,0,0,0
15,2.828024750663e+08,2.828037300000e+08,1.254933654308e+03,47457,46134,43718,1323,1323,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300015,0,0,0
16,2.828037340113e+08,2.828050010000e+08,1.266988648176e+03,47466,46138,43709,1328,1328,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300016,0,0,0
17,2.828050040096e+08,2.828062660000e+08,1.261990420699e+03,47471,46141,43705,1330,1330,0,2,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300017,0,0,0
18,2.828062700200e+08,2.828075420000e+08,1.271979965508e+03,47456,46126,43690,1330,1330,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300018,0,0,0
19,2.828075460075e+08,2.828088020000e+08,1.255992483914e+03,47471,46148,43699,1323,1323,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300019,0,0,0
20,2.828088060614e+08,2.828100730000e+08,1.266938550770e+03,47448,46125,43712,1323,1323,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300020,0,0,0
21,2.828100770133e+08,2.828113430000e+08,1.265986726940e+03,47454,46128,43649,1326,1326,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300021,0,0,0
22,2.828113470117e+08,2.828126210000e+08,1.273988299787e+03,47447,46113,43679,1334,1334,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300022,0,0,0
23,2.828126250446e+08,2.828138860000e+08,1.260955396771e+03,47451,46125,43631,1326,1326,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300023,0,0,0
24,2.828138900100e+08,2.828151550000e+08,1.264990011811e+03,47457,46125,43592,1332,1332,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300024,0,0,0
25,2.828151590131e+08,2.828164280000e+08,1.268986870944e+03,47420,46097,43538,1323,1323,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300025,0,0,0
26,2.828164340336e+08,2.828176960000e+08,1.261966418624e+03,47458,46136,43668,1322,1322,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300026,0,0,0
27,2.828177000165e+08,2.828189650000e+08,1.264983528197e+03,47469,46145,43676,1324,1324,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300027,0,0,0
28,2.828189690340e+08,2.828202420000e+08,1.272966013789e+03,47435,46093,43757,1342,1342,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300028,0,0,0
29,2.828202460161e+08,2.828215060000e+08,1.259983879805e+03,47478,46174,43608,1304,1304,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300029,0,0,0
30,2.828215100419e+08,2.828227810000e+08,1.270958119571e+03,47455,46111,43586,1344,1344,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300030,0,0,0
31,2.828227850406e+08,2.828240460000e+08,1.260959417462e+03,47477,46151,43696,1326,1326,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300031,0,0,0
32,2.828240490050e+08,2.828253140000e+08,1.264995022416e+03,47442,46122,43676,1320,1320,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300032,0,0,0
33,2.828253180662e+08,2.828265740000e+08,1.255933770537e+03,47448,46126,43625,1322,1322,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300033,0,0,0
34,2.828265780080e+08,2.828278400000e+08,1.261992020607e+03,47440,46127,43566,1313,1313,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300034,0,0,0
35,2.828278440056e+08,2.828290990000e+08,1.254994363606e+03,47468,46162,43807,1306,1306,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300035,0,0,0
36,2.828291030101e+08,2.828303610000e+08,1.257989937484e+03,47446,46150,43717,1296,1296,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300036,0,0,0
37,2.828303650256e+08,2.828316240000e+08,1.258974437773e+03,47464,46151,43667,1313,1313,0,2,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300037,0,0,0
38,2.828316280186e+08,2.828328850000e+08,1.256981388509e+03,47461,46151,43612,1310,1310,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.629569e+00,8327300038,0,0,0
39,2.828328890967e+08,2.828341550000e+08,1.265903295338e+03,47426,46107,43533,1319,1319,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.369379e+00,8327300039,0,0,0
40,2.828341590007e+08,2.828354230000e+08,1.263999252617e+03,47446,46129,43617,1317,1317,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.043480e+00,8327300040,0,0,0
41,2.828354270107e+08,2.828366820000e+08,1.254989276290e+03,47457,46147,43679,1310,1310,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.000000e+00,8327300041,0,0,0
42,2.828366860065e+08,2.828379510000e+08,1.264993512392e+03,47462,46144,43635,1318,1318,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.965242e+00,8327300042,0,0,0
43,2.828379550319e+08,2.828392200000e+08,1.264968145430e+03,47430,46119,43640,1311,1311,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.257503e+00,8327300043,0,0,0
44,2.828392240001e+08,2.828404820000e+08,1.257999910295e+03,47464,46145,43685,1319,1319,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300044,0,0,0
45,2.828404861317e+08,2.828417480000e+08,1.261868296146e+03,47446,46137,43678,1309,1309,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300045,0,0,0
46,2.828417520223e+08,2.828430250000e+08,1.272977686882e+03,47428,46087,43645,1341,1341,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.833593e+00,8327300046,0,0,0
47,2.828430290564e+08,2.828442930000e+08,1.263943558753e+03,47432,46112,43621,1320,1320,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.637943e+00,8327300047,0,0,0
48,2.828442970321e+08,2.828455610000e+08,1.263967898726e+03,47454,46135,43574,1319,1319,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.954151e+00,8327300048,0,0,0
49,2.828455650090e+08,2.828468240000e+08,1.258990964115e+03,47443,46132,43681,1311,1311,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.921429e+00,8327300049,0,0,0
50,2.828468280403e+08,2.828480950000e+08,1.266959708691e+03,47447,46114,43715,1333,1333,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300050,0,0,0
51,2.828480990031e+08,2.828493670000e+08,1.267996874571e+03,47464,46145,43585,1319,1319,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300051,0,0,0
52,2.828493700002e+08,2.828506320000e+08,1.261999751627e+03,47470,46159,43585,1311,1311,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300052,0,0,0
53,2.828506360443e+08,2.828519120000e+08,1.275955652654e+03,47432,46099,43733,1333,1333,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300053,0,0,0
54,2.828519160107e+08,2.828531860000e+08,1.269989248633e+03,47444,46108,43607,1336,1336,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.476007e+00,8327300054,0,0,0
55,2.828531900658e+08,2.828544660000e+08,1.275934197128e+03,47430,46100,43669,1330,1330,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300055,0,0,0
56,2.828544700159e+08,2.828557430000e+08,1.272984096110e+03,47414,46065,43541,1349,1349,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300056,0,0,0
57,2.828557470435e+08,2.828570090000e+08,1.261956504345e+03,47469,46146,43606,1323,1323,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300057,0,0,0
58,2.828570130003e+08,2.828582820000e+08,1.268999679565e+03,47438,46105,43708,1333,1333,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300058,0,0,0
59,2.828582860167e+08,2.828595570000e+08,1.270983248115e+03,47439,46110,43762,1329,1329,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300059,0,0,0
60,2.828595610063e+08,2.828608330000e+08,1.271993741691e+03,47440,46100,43578,1340,1340,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300060,0,0,0
61,2.828608371034e+08,2.828621030000e+08,1.265896569252e+03,47414,46078,43686,1336,1336,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300061,0,0,0
62,2.828621071600e+08,2.828633750000e+08,1.267839953721e+03,47423,46088,43669,1335,1335,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300062,0,0,0
63,2.828633790038e+08,2.828646400000e+08,1.260996151626e+03,47474,46166,43527,1308,1308,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300063,0,0,0
64,2.828646440461e+08,2.828659140000e+08,1.269953944087e+03,47418,46093,43582,1325,1325,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300064,0,0,0
65,2.828659180197e+08,2.828671860000e+08,1.267980252624e+03,47464,46123,43648,1341,1341,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300065,0,0,0
66,2.828671890608e+08,2.828684660000e+08,1.276939147115e+03,47430,46106,43765,1324,1324,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300066,0,0,0
67,2.828684700043e+08,2.828697330000e+08,1.262995677710e+03,47434,46110,43689,1324,1324,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.560124e+00,8327300067,0,0,0
68,2.828697370126e+08,2.828709970000e+08,1.259987417877e+03,47462,46130,43621,1332,1332,0,1,e,B,2015,12,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.925456e+00,8327300068,0,0,0
1,2.828710010021e+08,2.828722750000e+08,1.273997848749e+03,47418,46083,43655,1335,1335,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300001,0,0,0
2,2.828722790262e+08,2.828735470000e+08,1.267973838449e+03,47436,46109,43565,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300002,0,0,0
3,2.828735510545e+08,2.828748180000e+08,1.266945449173e+03,47433,46112,43673,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300003,0,0,0
4,2.828748220337e+08,2.828760840000e+08,1.261966283619e+03,47456,46130,43629,1326,1326,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400004,0,0,0
5,2.828760880227e+08,2.828773590000e+08,1.270977265954e+03,47451,46110,43682,1341,1341,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.937892e+00,8327400005,0,0,0
6,2.828773630087e+08,2.828786300000e+08,1.266991257846e+03,47454,46133,43546,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400006,0,0,0
7,2.828786340332e+08,2.828799130000e+08,1.278966755211e+03,47442,46107,43479,1335,1335,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969531e+00,8327400007,0,0,0
8,2.828799170327e+08,2.828811820000e+08,1.264967260003e+03,47452,46115,43720,1337,1337,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.909953e+00,8327400008,0,0,0
9,2.828811860545e+08,2.828824620000e+08,1.275945520639e+03,47406,46064,43605,1342,1342,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.965546e+00,8327400009,0,0,0
10,2.828824660132e+08,2.828837260000e+08,1.259986786544e+03,47480,46139,43732,1341,1341,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400010,0,0,0
11,2.828837300409e+08,2.828849920000e+08,1.261959096789e+03,47440,46113,43709,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400011,0,0,0
12,2.828849960936e+08,2.828862690000e+08,1.272906418264e+03,47449,46112,43692,1337,1337,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400012,0,0,0
13,2.828862730017e+08,2.828875450000e+08,1.271998276353e+03,47444,46116,43681,1328,1328,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400013,0,0,0
14,2.828875490376e+08,2.828888100000e+08,1.260962387562e+03,47461,46140,43587,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400014,0,0,0
15,2.828888140119e+08,2.828900770000e+08,1.262988105237e+03,47451,46128,43523,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400015,0,0,0
16,2.828900810034e+08,2.828913480000e+08,1.266996570051e+03,47449,46126,43757,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400016,0,0,0
17,2.828913520021e+08,2.828926220000e+08,1.269997887611e+03,47426,46074,43771,1352,1352,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400017,0,0,0
18,2.828926260178e+08,2.828938940000e+08,1.267982201278e+03,47463,46136,43619,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400018,0,0,0
19,2.828939000507e+08,2.828951590000e+08,1.258949279249e+03,47445,46129,43605,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400019,0,0,0
20,2.828951630034e+08,2.828964260000e+08,1.262996570110e+03,47434,46112,43746,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400020,0,0,0
21,2.828964300118e+08,2.828977050000e+08,1.274988161802e+03,47419,46097,43705,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400021,0,0,0
22,2.828977090130e+08,2.828989780000e+08,1.268986966133e+03,47414,46084,43663,1330,1330,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400022,0,0,0
23,2.828989820270e+08,2.829002400000e+08,1.257973021805e+03,47453,46134,43608,1319,1319,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400023,0,0,0
24,2.829002440786e+08,2.829015030000e+08,1.258921365738e+03,47452,46140,43750,1312,1312,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400024,0,0,0
25,2.829015070525e+08,2.829027630000e+08,1.255947474182e+03,47467,46135,43693,1332,1332,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400025,0,0,0
26,2.829027670064e+08,2.829040310000e+08,1.263993592739e+03,47469,46142,43693,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400026,0,0,0
27,2.829040350453e+08,2.829053010000e+08,1.265954697311e+03,47445,46123,43702,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400027,0,0,0
28,2.829053050768e+08,2.829065780000e+08,1.272923170388e+03,47442,46091,43783,1351,1351,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400028,0,0,0
29,2.829065820848e+08,2.829078440000e+08,1.261915221810e+03,47469,46160,43640,1309,1309,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400029,0,0,0
30,2.829078480031e+08,2.829091140000e+08,1.265996938705e+03,47460,46130,43716,1330,1330,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400030,0,0,0
31,2.829091180098e+08,2.829103810000e+08,1.262990217566e+03,47454,46137,43643,1317,1317,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400031,0,0,0
32,2.829103850412e+08,2.829116500000e+08,1.264958771110e+03,47450,46117,43647,1333,1333,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400032,0,0,0
