#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.771328410000e+08,3.771329020000e+08,5.929508e+01,9.859262e-01,5.454099e+01,9.455763e-01,7.721312e+00,1.734426e+01,1.631148e+01,9.868853e+00,2.819672e+00,4.754098e-01,0.000000e+00,9.198231e-01,4.515467e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.372037e+01,1.300452e+01,1.330968e+01,35436400001
3.771329020000e+08,3.771329630000e+08,5.783607e+01,9.737208e-01,5.377049e+01,9.388735e-01,7.836066e+00,1.626229e+01,1.619672e+01,1.026229e+01,2.885246e+00,3.278688e-01,0.000000e+00,9.297052e-01,4.303977e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.372695e+01,1.314978e+01,1.340866e+01,35436400001
3.771329630000e+08,3.771330240000e+08,5.704918e+01,9.670742e-01,5.293443e+01,9.315457e-01,8.147541e+00,1.600000e+01,1.645902e+01,8.868853e+00,2.983607e+00,4.754098e-01,0.000000e+00,9.278736e-01,4.385328e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.373446e+01,1.303664e+01,1.333804e+01,35436400001
3.771330240000e+08,3.771330850000e+08,5.824590e+01,9.771647e-01,5.421312e+01,9.427299e-01,7.721312e+00,1.670492e+01,1.634426e+01,9.983606e+00,3.081967e+00,3.770492e-01,0.000000e+00,9.307627e-01,4.258846e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.367971e+01,1.305754e+01,1.333100e+01,35436400001
3.771330850000e+08,3.771331460000e+08,5.718033e+01,9.681851e-01,5.268853e+01,9.293795e-01,7.754098e+00,1.675410e+01,1.598361e+01,9.049180e+00,2.885246e+00,2.622951e-01,0.000000e+00,9.214450e-01,4.555473e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.378941e+01,1.305969e+01,1.332068e+01,35436400001
3.771331460000e+08,3.771332070000e+08,5.649180e+01,9.623384e-01,5.245901e+01,9.273531e-01,7.754098e+00,1.660656e+01,1.608197e+01,9.000000e+00,2.688524e+00,3.278688e-01,0.000000e+00,9.286129e-01,4.386010e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.370475e+01,1.296557e+01,1.333751e+01,35436400001
3.771332070000e+08,3.771332680000e+08,5.603279e+01,9.584208e-01,5.183607e+01,9.218305e-01,7.639344e+00,1.606557e+01,1.583607e+01,8.934426e+00,2.967213e+00,3.934426e-01,0.000000e+00,9.251024e-01,4.502387e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.373598e+01,1.312942e+01,1.332800e+01,35436400001
3.771332680000e+08,3.771333290000e+08,5.877049e+01,9.815552e-01,5.406557e+01,9.414461e-01,7.868853e+00,1.722951e+01,1.549180e+01,9.770492e+00,3.311476e+00,3.934426e-01,0.000000e+00,9.199442e-01,4.532444e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.374804e+01,1.293775e+01,1.339364e+01,35436400001
3.771333290000e+08,3.771333900000e+08,5.790164e+01,9.742727e-01,5.375410e+01,9.387304e-01,7.524590e+00,1.685246e+01,1.586885e+01,9.590164e+00,3.491803e+00,4.262295e-01,0.000000e+00,9.283692e-01,4.339102e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.368571e+01,1.314237e+01,1.332004e+01,35436400001
3.771333900000e+08,3.771334510000e+08,5.844262e+01,9.788135e-01,5.391803e+01,9.401607e-01,7.229508e+00,1.780328e+01,1.622951e+01,9.393442e+00,2.786885e+00,4.754098e-01,0.000000e+00,9.225807e-01,4.476073e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.360462e+01,1.303178e+01,1.336349e+01,35436400001
3.771334510000e+08,3.771335120000e+08,5.752459e+01,9.710953e-01,5.316393e+01,9.335631e-01,8.163935e+00,1.606557e+01,1.675410e+01,9.032787e+00,2.819672e+00,3.278688e-01,0.000000e+00,9.241949e-01,4.468268e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.369394e+01,1.296245e+01,1.335696e+01,35436400001
3.771335120000e+08,3.771335730000e+08,5.914754e+01,9.846989e-01,5.426229e+01,9.431574e-01,8.000000e+00,1.755738e+01,1.611475e+01,9.016394e+00,2.967213e+00,6.065574e-01,0.000000e+00,9.174058e-01,4.582709e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.369698e+01,1.299230e+01,1.325706e+01,35436400001
3.771335730000e+08,3.771336340000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,7.393443e+00,1.609836e+01,1.596721e+01,9.590164e+00,3.131148e+00,5.573770e-01,0.000000e+00,9.186179e-01,4.620339e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.376325e+01,1.310040e+01,1.328106e+01,35436400001
3.771336520000e+08,3.771337130000e+08,5.672131e+01,9.642912e-01,5.226229e+01,9.256127e-01,7.196721e+00,1.716393e+01,1.536066e+01,9.147541e+00,3.016393e+00,3.770492e-01,0.000000e+00,9.213873e-01,4.575405e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.384810e+01,1.304535e+01,1.337603e+01,35436400002
3.771337130000e+08,3.771337740000e+08,5.714754e+01,9.679075e-01,5.300000e+01,9.321225e-01,7.508197e+00,1.616393e+01,1.724590e+01,9.180327e+00,2.606557e+00,2.950820e-01,0.000000e+00,9.274240e-01,4.394122e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.374897e+01,1.320616e+01,1.331247e+01,35436400002
3.771337740000e+08,3.771338350000e+08,6.013115e+01,9.928527e-01,5.573771e+01,9.558938e-01,8.426229e+00,1.654098e+01,1.734426e+01,1.022951e+01,2.770492e+00,4.262295e-01,0.000000e+00,9.269357e-01,4.296975e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.378983e+01,1.297804e+01,1.334516e+01,35436400002
3.771338350000e+08,3.771338960000e+08,5.909836e+01,9.842894e-01,5.493443e+01,9.489807e-01,7.721312e+00,1.726229e+01,1.654098e+01,1.037705e+01,2.622951e+00,4.098361e-01,0.000000e+00,9.295423e-01,4.262321e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.375692e+01,1.306356e+01,1.333455e+01,35436400002
3.771338960000e+08,3.771339570000e+08,5.727869e+01,9.690174e-01,5.281967e+01,9.305355e-01,7.262295e+00,1.606557e+01,1.613115e+01,9.934426e+00,3.032787e+00,3.934426e-01,0.000000e+00,9.221523e-01,4.532761e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.371437e+01,1.304079e+01,1.330837e+01,35436400002
3.771339570000e+08,3.771340180000e+08,5.627869e+01,9.605215e-01,5.214754e+01,9.245960e-01,7.409836e+00,1.642623e+01,1.624590e+01,8.655738e+00,3.016393e+00,3.934426e-01,0.000000e+00,9.265948e-01,4.451142e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.362471e+01,1.312770e+01,1.336270e+01,35436400002
3.771340180000e+08,3.771340790000e+08,5.824590e+01,9.771647e-01,5.383607e+01,9.394458e-01,7.885246e+00,1.701639e+01,1.685246e+01,8.836065e+00,2.819672e+00,4.262295e-01,0.000000e+00,9.242893e-01,4.437975e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.375263e+01,1.288938e+01,1.330448e+01,35436400002
3.771340790000e+08,3.771341400000e+08,5.944262e+01,9.871521e-01,5.514754e+01,9.508197e-01,8.491803e+00,1.657377e+01,1.685246e+01,9.967213e+00,3.000000e+00,2.622951e-01,0.000000e+00,9.277441e-01,4.299687e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.369491e+01,1.296526e+01,1.336406e+01,35436400002
3.771341400000e+08,3.771342010000e+08,6.063934e+01,9.970394e-01,5.655738e+01,9.628968e-01,7.950819e+00,1.765574e+01,1.755738e+01,9.639344e+00,3.213115e+00,5.409836e-01,0.000000e+00,9.326845e-01,4.119863e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.370215e+01,1.308235e+01,1.334657e+01,35436400002
3.771342010000e+08,3.771342620000e+08,5.806557e+01,9.756509e-01,5.318033e+01,9.337069e-01,7.475410e+00,1.713115e+01,1.624590e+01,9.196721e+00,2.721312e+00,4.098361e-01,0.000000e+00,9.158667e-01,4.664185e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.363151e+01,1.308600e+01,1.344411e+01,35436400002
3.771342620000e+08,3.771343230000e+08,5.781967e+01,9.735828e-01,5.327869e+01,9.345700e-01,7.180328e+00,1.681967e+01,1.557377e+01,1.026229e+01,3.081967e+00,3.606557e-01,0.000000e+00,9.214630e-01,4.529741e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.364742e+01,1.305523e+01,1.336943e+01,35436400002
3.771343230000e+08,3.771343840000e+08,5.763934e+01,9.720634e-01,5.340984e+01,9.357195e-01,7.393443e+00,1.722951e+01,1.577049e+01,9.524590e+00,3.016393e+00,4.754098e-01,0.000000e+00,9.266211e-01,4.397564e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.374551e+01,1.308301e+01,1.328567e+01,35436400002
3.771343840000e+08,3.771344450000e+08,5.950820e+01,9.876964e-01,5.459016e+01,9.460025e-01,7.491803e+00,1.778688e+01,1.631148e+01,9.377049e+00,3.196721e+00,4.262295e-01,0.000000e+00,9.173554e-01,4.570070e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.372435e+01,1.311735e+01,1.341750e+01,35436400002
3.771344600000e+08,3.771345210000e+08,5.867213e+01,9.807335e-01,5.414754e+01,9.421595e-01,7.622951e+00,1.659016e+01,1.645902e+01,1.016393e+01,2.852459e+00,4.590164e-01,0.000000e+00,9.228835e-01,4.459295e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.382236e+01,1.304714e+01,1.334471e+01,35436400003
3.771345210000e+08,3.771345820000e+08,5.775410e+01,9.730306e-01,5.350820e+01,9.365808e-01,7.180328e+00,1.603279e+01,1.665574e+01,1.026229e+01,2.819672e+00,5.573770e-01,0.000000e+00,9.264831e-01,4.396996e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.362764e+01,1.307026e+01,1.342938e+01,35436400003
3.771345820000e+08,3.771346430000e+08,5.713115e+01,9.677687e-01,5.257377e+01,9.283668e-01,7.377049e+00,1.627869e+01,1.673771e+01,8.918033e+00,2.852459e+00,4.098361e-01,0.000000e+00,9.202296e-01,4.589525e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.372289e+01,1.312927e+01,1.330006e+01,35436400003
3.771346430000e+08,3.771347040000e+08,5.881967e+01,9.819658e-01,5.447541e+01,9.450077e-01,7.918033e+00,1.732787e+01,1.629508e+01,9.819673e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.261427e-01,4.366259e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.363350e+01,1.303537e+01,1.336984e+01,35436400003
3.771347040000e+08,3.771347650000e+08,5.859016e+01,9.800482e-01,5.414754e+01,9.421595e-01,7.918033e+00,1.655738e+01,1.693443e+01,9.098361e+00,3.262295e+00,3.770492e-01,0.000000e+00,9.241746e-01,4.427995e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.366081e+01,1.308810e+01,1.332367e+01,35436400003
3.771347650000e+08,3.771348260000e+08,5.740984e+01,9.701262e-01,5.285246e+01,9.308242e-01,7.131147e+00,1.716393e+01,1.577049e+01,9.836065e+00,2.639344e+00,3.114754e-01,0.000000e+00,9.206168e-01,4.568206e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.368280e+01,1.305739e+01,1.329442e+01,35436400003
3.771348260000e+08,3.771348870000e+08,5.955738e+01,9.881045e-01,5.463934e+01,9.464285e-01,7.770492e+00,1.716393e+01,1.672131e+01,9.950820e+00,2.606557e+00,4.262295e-01,0.000000e+00,9.174236e-01,4.566466e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.368761e+01,1.299734e+01,1.335205e+01,35436400003
3.771348870000e+08,3.771349480000e+08,5.775410e+01,9.730306e-01,5.296721e+01,9.318342e-01,7.213115e+00,1.719672e+01,1.614754e+01,9.327868e+00,2.721312e+00,3.606557e-01,0.000000e+00,9.171161e-01,4.645056e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.361518e+01,1.302356e+01,1.326102e+01,35436400003
3.771349480000e+08,3.771350090000e+08,5.983607e+01,9.904136e-01,5.570492e+01,9.556125e-01,7.901639e+00,1.773771e+01,1.626229e+01,1.008197e+01,3.278688e+00,4.426230e-01,0.000000e+00,9.309589e-01,4.196358e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.376549e+01,1.303966e+01,1.325273e+01,35436400003
3.771350090000e+08,3.771350700000e+08,5.754099e+01,9.712337e-01,5.313115e+01,9.332751e-01,7.147541e+00,1.559016e+01,1.647541e+01,1.026229e+01,3.229508e+00,4.262295e-01,0.000000e+00,9.233618e-01,4.490089e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.359303e+01,1.306656e+01,1.333755e+01,35436400003
3.771350700000e+08,3.771351310000e+08,5.809836e+01,9.759263e-01,5.400000e+01,9.408751e-01,7.573771e+00,1.759016e+01,1.600000e+01,9.606558e+00,2.934426e+00,2.950820e-01,0.000000e+00,9.294583e-01,4.301215e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.378739e+01,1.311536e+01,1.337831e+01,35436400003
3.771351310000e+08,3.771351920000e+08,5.803279e+01,9.753754e-01,5.385246e+01,9.395888e-01,8.032787e+00,1.614754e+01,1.654098e+01,9.836065e+00,3.000000e+00,2.950820e-01,0.000000e+00,9.279661e-01,4.345431e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.365923e+01,1.311171e+01,1.331010e+01,35436400003
3.771351920000e+08,3.771352530000e+08,5.667213e+01,9.638731e-01,5.252459e+01,9.279326e-01,7.147541e+00,1.729508e+01,1.559016e+01,9.098361e+00,2.934426e+00,4.590164e-01,0.000000e+00,9.268152e-01,4.429528e-03,1.600000e+01,6.000000e+00,1.005000e+03,1.382595e+01,1.295419e+01,1.331231e+01,35436400003
3.771352670000e+08,3.771353280000e+08,5.800000e+01,9.750999e-01,5.393443e+01,9.403036e-01,7.573771e+00,1.662295e+01,1.588525e+01,1.026229e+01,3.213115e+00,3.770492e-01,0.000000e+00,9.299039e-01,4.292269e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.359768e+01,1.305486e+01,1.343567e+01,35436400004
3.771353280000e+08,3.771353890000e+08,5.785246e+01,9.738588e-01,5.340984e+01,9.357195e-01,7.737705e+00,1.667213e+01,1.581967e+01,1.001639e+01,2.868852e+00,2.950820e-01,0.000000e+00,9.232077e-01,4.482112e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.360433e+01,1.300292e+01,1.347926e+01,35436400004
3.771353890000e+08,3.771354500000e+08,5.798361e+01,9.749620e-01,5.381967e+01,9.393028e-01,7.737705e+00,1.698361e+01,1.634426e+01,9.622951e+00,2.770492e+00,3.606557e-01,0.000000e+00,9.281877e-01,4.341099e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.372277e+01,1.298441e+01,1.333641e+01,35436400004
3.771354500000e+08,3.771355110000e+08,5.686885e+01,9.655445e-01,5.239344e+01,9.267734e-01,8.114754e+00,1.637705e+01,1.491803e+01,9.803279e+00,2.655738e+00,5.245901e-01,0.000000e+00,9.213030e-01,4.571706e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.380704e+01,1.313057e+01,1.334517e+01,35436400004
3.771355110000e+08,3.771355720000e+08,5.798361e+01,9.749620e-01,5.334426e+01,9.351450e-01,7.836066e+00,1.659016e+01,1.601639e+01,9.606558e+00,2.934426e+00,3.606557e-01,0.000000e+00,9.199887e-01,4.561938e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.372617e+01,1.297637e+01,1.330527e+01,35436400004
3.771355720000e+08,3.771356330000e+08,5.906557e+01,9.840163e-01,5.449180e+01,9.451498e-01,8.196721e+00,1.550820e+01,1.693443e+01,1.031148e+01,3.049180e+00,4.918033e-01,0.000000e+00,9.225645e-01,4.452832e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.367410e+01,1.306853e+01,1.344158e+01,35436400004
3.771356330000e+08,3.771356940000e+08,5.775410e+01,9.730306e-01,5.370492e+01,9.383008e-01,7.540984e+00,1.654098e+01,1.675410e+01,9.229508e+00,3.295082e+00,3.442623e-01,0.000000e+00,9.298893e-01,4.301812e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.370773e+01,1.306995e+01,1.328743e+01,35436400004
3.771356940000e+08,3.771357550000e+08,5.760656e+01,9.717869e-01,5.268853e+01,9.293795e-01,7.245902e+00,1.634426e+01,1.537705e+01,1.000000e+01,3.327869e+00,3.934426e-01,0.000000e+00,9.146272e-01,4.713906e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.368785e+01,1.306611e+01,1.335763e+01,35436400004
3.771357550000e+08,3.771358160000e+08,5.834426e+01,9.779894e-01,5.398361e+01,9.407322e-01,7.524590e+00,1.696721e+01,1.654098e+01,9.655738e+00,2.950820e+00,3.442623e-01,0.000000e+00,9.252599e-01,4.408032e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.368328e+01,1.298666e+01,1.334669e+01,35436400004
3.771358160000e+08,3.771358770000e+08,5.809836e+01,9.759263e-01,5.370492e+01,9.383008e-01,7.360656e+00,1.675410e+01,1.626229e+01,9.983606e+00,2.737705e+00,6.065574e-01,0.000000e+00,9.243792e-01,4.441184e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.369604e+01,1.308581e+01,1.333043e+01,35436400004
3.771358770000e+08,3.771359380000e+08,5.659016e+01,9.631758e-01,5.263934e+01,9.289457e-01,6.950819e+00,1.631148e+01,1.626229e+01,9.754098e+00,3.081967e+00,2.786885e-01,0.000000e+00,9.301854e-01,4.337331e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.368285e+01,1.314344e+01,1.337660e+01,35436400004
3.771359380000e+08,3.771359990000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,7.540984e+00,1.673771e+01,1.618033e+01,9.213115e+00,3.377049e+00,3.606557e-01,0.000000e+00,9.279408e-01,4.364048e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.363935e+01,1.294028e+01,1.342024e+01,35436400004
3.771359990000e+08,3.771360600000e+08,5.968853e+01,9.891918e-01,5.500000e+01,9.495469e-01,7.475410e+00,1.729508e+01,1.695082e+01,9.442623e+00,3.278688e+00,5.573770e-01,0.000000e+00,9.214501e-01,4.458598e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.362441e+01,1.314133e+01,1.326237e+01,35436400004
3.771360780000e+08,3.771361390000e+08,5.752459e+01,9.710953e-01,5.286885e+01,9.309685e-01,7.442623e+00,1.688525e+01,1.585246e+01,9.442623e+00,2.934426e+00,3.114754e-01,0.000000e+00,9.190652e-01,4.604145e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.372910e+01,1.304166e+01,1.333174e+01,35436500005
3.771361390000e+08,3.771362000000e+08,5.632787e+01,9.609411e-01,5.181967e+01,9.216847e-01,7.770492e+00,1.616393e+01,1.600000e+01,8.590164e+00,2.885246e+00,4.098361e-01,0.000000e+00,9.199651e-01,4.629124e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.369601e+01,1.298190e+01,1.324284e+01,35436500005
3.771362000000e+08,3.771362610000e+08,5.714754e+01,9.679075e-01,5.296721e+01,9.318342e-01,7.032787e+00,1.642623e+01,1.600000e+01,1.027869e+01,2.786885e+00,4.426230e-01,0.000000e+00,9.268503e-01,4.410090e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.374871e+01,1.304534e+01,1.331935e+01,35436500005
3.771362610000e+08,3.771363220000e+08,5.860656e+01,9.801853e-01,5.436066e+01,9.440118e-01,7.770492e+00,1.636065e+01,1.614754e+01,1.063934e+01,3.081967e+00,3.606557e-01,0.000000e+00,9.275525e-01,4.335538e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.350294e+01,1.295290e+01,1.335461e+01,35436500005
3.771363220000e+08,3.771363830000e+08,5.808197e+01,9.757886e-01,5.339344e+01,9.355760e-01,7.409836e+00,1.693443e+01,1.598361e+01,9.590164e+00,3.000000e+00,4.754098e-01,0.000000e+00,9.192774e-01,4.576519e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.376693e+01,1.302722e+01,1.324356e+01,35436500005
3.771363830000e+08,3.771364440000e+08,5.770492e+01,9.726161e-01,5.327869e+01,9.345700e-01,7.901639e+00,1.652459e+01,1.636065e+01,9.459017e+00,2.557377e+00,4.754098e-01,0.000000e+00,9.232954e-01,4.485487e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.362711e+01,1.305487e+01,1.344086e+01,35436500005
3.771364440000e+08,3.771365050000e+08,5.650820e+01,9.624780e-01,5.285246e+01,9.308242e-01,8.081967e+00,1.670492e+01,1.547541e+01,9.180327e+00,2.967213e+00,4.426230e-01,0.000000e+00,9.353061e-01,4.189749e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.367733e+01,1.306876e+01,1.345763e+01,35436500005
3.771365050000e+08,3.771365660000e+08,6.026229e+01,9.939348e-01,5.580328e+01,9.564558e-01,7.459016e+00,1.667213e+01,1.783607e+01,1.019672e+01,3.327869e+00,3.114754e-01,0.000000e+00,9.260066e-01,4.317336e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.372649e+01,1.304161e+01,1.336821e+01,35436500005
3.771365660000e+08,3.771366270000e+08,5.763934e+01,9.720634e-01,5.314754e+01,9.334191e-01,8.000000e+00,1.640984e+01,1.619672e+01,9.245902e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.220706e-01,4.520728e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.362375e+01,1.305774e+01,1.329527e+01,35436500005
3.771366270000e+08,3.771366880000e+08,5.836066e+01,9.781268e-01,5.400000e+01,9.408751e-01,8.163935e+00,1.642623e+01,1.604918e+01,1.008197e+01,3.016393e+00,2.622951e-01,0.000000e+00,9.252809e-01,4.406842e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.371596e+01,1.305993e+01,1.331462e+01,35436500005
3.771366880000e+08,3.771367490000e+08,5.839344e+01,9.784015e-01,5.400000e+01,9.408751e-01,7.836066e+00,1.732787e+01,1.631148e+01,9.622951e+00,2.557377e+00,3.442623e-01,0.000000e+00,9.247614e-01,4.419655e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.367817e+01,1.298707e+01,1.327542e+01,35436500005
3.771367490000e+08,3.771368100000e+08,5.698361e+01,9.665182e-01,5.262295e+01,9.288010e-01,7.081967e+00,1.611475e+01,1.662295e+01,9.688524e+00,2.721312e+00,3.934426e-01,0.000000e+00,9.234753e-01,4.508932e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.362178e+01,1.307752e+01,1.336445e+01,35436500005
3.771368100000e+08,3.771368710000e+08,5.657377e+01,9.630363e-01,5.204918e+01,9.237236e-01,7.393443e+00,1.604918e+01,1.603279e+01,9.442623e+00,2.836066e+00,2.950820e-01,0.000000e+00,9.200232e-01,4.617522e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.368690e+01,1.306881e+01,1.329613e+01,35436500005
3.771368900000e+08,3.771369510000e+08,5.650820e+01,9.624780e-01,5.188525e+01,9.222677e-01,8.049180e+00,1.591803e+01,1.603279e+01,8.819673e+00,2.688524e+00,3.770492e-01,0.000000e+00,9.181897e-01,4.668201e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.376646e+01,1.312025e+01,1.321233e+01,35436500006
3.771369510000e+08,3.771370120000e+08,5.888525e+01,9.825131e-01,5.424590e+01,9.430149e-01,7.655738e+00,1.626229e+01,1.780328e+01,9.049180e+00,3.131148e+00,3.442623e-01,0.000000e+00,9.212138e-01,4.495077e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.363693e+01,1.304549e+01,1.330233e+01,35436500006
3.771370120000e+08,3.771370730000e+08,6.003279e+01,9.920403e-01,5.521312e+01,9.513848e-01,7.918033e+00,1.695082e+01,1.711475e+01,9.688524e+00,3.163934e+00,3.770492e-01,0.000000e+00,9.197160e-01,4.490371e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.377440e+01,1.299233e+01,1.321844e+01,35436500006
3.771370730000e+08,3.771371340000e+08,6.019672e+01,9.933940e-01,5.527869e+01,9.519496e-01,6.704918e+00,1.763935e+01,1.718033e+01,1.036066e+01,2.918033e+00,4.754098e-01,0.000000e+00,9.183006e-01,4.520125e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.371735e+01,1.307392e+01,1.328179e+01,35436500006
3.771371340000e+08,3.771371950000e+08,5.688525e+01,9.656838e-01,5.213115e+01,9.244506e-01,7.245902e+00,1.603279e+01,1.573771e+01,9.557377e+00,3.098361e+00,4.590164e-01,0.000000e+00,9.164265e-01,4.698057e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.366099e+01,1.293997e+01,1.335414e+01,35436500006
3.771371950000e+08,3.771372560000e+08,5.898361e+01,9.833333e-01,5.444262e+01,9.447232e-01,7.918033e+00,1.722951e+01,1.686885e+01,9.000000e+00,2.885246e+00,5.409836e-01,0.000000e+00,9.230128e-01,4.444087e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.365828e+01,1.300655e+01,1.331489e+01,35436500006
3.771372560000e+08,3.771373170000e+08,5.708197e+01,9.673520e-01,5.249180e+01,9.276429e-01,7.524590e+00,1.603279e+01,1.619672e+01,9.540983e+00,2.786885e+00,4.098361e-01,0.000000e+00,9.195864e-01,4.608362e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.369246e+01,1.301784e+01,1.330817e+01,35436500006
3.771373170000e+08,3.771373780000e+08,5.829508e+01,9.775771e-01,5.372131e+01,9.384440e-01,7.180328e+00,1.701639e+01,1.632787e+01,9.836065e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.215410e-01,4.509182e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.363125e+01,1.301730e+01,1.340676e+01,35436500006
3.771373780000e+08,3.771374390000e+08,5.754099e+01,9.712337e-01,5.293443e+01,9.315457e-01,7.508197e+00,1.626229e+01,1.637705e+01,9.245902e+00,3.081967e+00,4.590164e-01,0.000000e+00,9.199430e-01,4.580643e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.372317e+01,1.306922e+01,1.326939e+01,35436500006
3.771374390000e+08,3.771375000000e+08,5.908197e+01,9.841529e-01,5.447541e+01,9.450077e-01,7.770492e+00,1.600000e+01,1.737705e+01,1.018033e+01,2.819672e+00,3.278688e-01,0.000000e+00,9.220311e-01,4.466230e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.362640e+01,1.308896e+01,1.334151e+01,35436500006
3.771375000000e+08,3.771375610000e+08,5.700000e+01,9.666572e-01,5.236066e+01,9.264833e-01,7.459016e+00,1.629508e+01,1.547541e+01,9.639344e+00,3.000000e+00,4.918033e-01,0.000000e+00,9.186080e-01,4.637176e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.357525e+01,1.311882e+01,1.321480e+01,35436500006
3.771375610000e+08,3.771376220000e+08,5.652459e+01,9.626176e-01,5.229508e+01,9.259030e-01,7.327869e+00,1.622951e+01,1.568852e+01,9.786885e+00,2.836066e+00,4.262295e-01,0.000000e+00,9.251740e-01,4.480788e-03,1.600000e+01,6.000000e+00,1.004000e+03,1.366622e+01,1.305082e+01,1.333676e+01,35436500006
