#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.909854550565e+08,3.909889779921e+08,3.522935664296e+03,42940,42706,38537,234,234,0,2,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500001,0,0,0
2,3.909889801304e+08,3.909923035318e+08,3.323401407301e+03,43346,43270,39577,76,76,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500002,0,0,0
3,3.909923062025e+08,3.909956017022e+08,3.295499734521e+03,43402,43335,39900,67,67,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500003,0,0,0
4,3.909956037984e+08,3.909988778495e+08,3.274051079214e+03,43445,43368,39748,77,77,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500004,0,0,0
5,3.909988796835e+08,3.910021349931e+08,3.255309653699e+03,43482,43407,39860,75,75,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500005,0,0,0
6,3.910021368436e+08,3.910053899552e+08,3.253111573637e+03,43491,43420,39956,71,71,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500006,0,0,0
7,3.910053916757e+08,3.910086189939e+08,3.227318181694e+03,43535,43466,39867,69,69,0,2,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500007,0,0,0
8,3.910086214093e+08,3.910118488771e+08,3.227467788219e+03,43540,43462,39727,78,78,0,3,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500008,0,0,0
9,3.910118507513e+08,3.910150699849e+08,3.219233628869e+03,43544,43474,39858,70,70,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500009,0,0,0
10,3.910150728258e+08,3.910182757231e+08,3.202897250354e+03,43585,43497,39961,88,88,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500010,0,0,0
12,3.910182874814e+08,3.910215078991e+08,3.220417655349e+03,43555,43475,39913,80,80,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500012,0,0,0
13,3.910215097130e+08,3.910247218790e+08,3.212165984869e+03,43575,43499,39972,76,76,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500013,0,0,0
14,3.910247236124e+08,3.910279398589e+08,3.216246528864e+03,43561,43483,39903,78,78,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500014,0,0,0
15,3.910279417649e+08,3.910311659951e+08,3.224230240881e+03,43550,43477,39924,73,73,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500015,0,0,0
16,3.910311676683e+08,3.910343839071e+08,3.216238811255e+03,43565,43501,39883,64,64,0,2,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500016,0,0,0
17,3.910343856651e+08,3.910375968953e+08,3.211230196059e+03,43564,43480,39639,84,84,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500017,0,0,0
18,3.910375994374e+08,3.910391989933e+08,1.599555857003e+03,21754,21717,19880,37,37,0,1,e,C,2019,5,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500018,0,0,0
1,3.910392030750e+08,3.910424279749e+08,3.224899926722e+03,43548,43480,40058,68,68,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500001,0,0,0
2,3.910424299674e+08,3.910456369387e+08,3.206971311927e+03,43569,43485,39938,84,84,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500002,0,0,0
3,3.910456392241e+08,3.910488528349e+08,3.213610720992e+03,43560,43474,39851,86,86,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500003,0,0,0
4,3.910488553290e+08,3.910520769828e+08,3.221653845787e+03,43551,43466,39738,85,85,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600004,0,0,0
5,3.910520792493e+08,3.910552959796e+08,3.216730271459e+03,43564,43489,39870,75,75,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600005,0,0,0
6,3.910552978052e+08,3.910585037753e+08,3.205970181584e+03,43583,43519,39891,64,64,0,3,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600006,0,0,0
7,3.910585059302e+08,3.910617119297e+08,3.205999498367e+03,43586,43510,39752,76,76,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600007,0,0,0
8,3.910617136571e+08,3.910649239885e+08,3.210331481695e+03,43579,43501,39909,78,78,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600008,0,0,0
9,3.910649257001e+08,3.910681209897e+08,3.195289548099e+03,43596,43533,40025,63,63,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600009,0,0,0
10,3.910681235497e+08,3.910713499975e+08,3.226447753727e+03,43540,43481,39920,59,59,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600010,0,0,0
11,3.910713518660e+08,3.910745769536e+08,3.225087596834e+03,43548,43472,39981,76,76,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600011,0,0,0
12,3.910745788675e+08,3.910777749551e+08,3.196087572813e+03,43606,43530,39837,76,76,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600012,0,0,0
13,3.910777765936e+08,3.910809417555e+08,3.165161932826e+03,43662,43592,39727,70,70,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600013,0,0,0
14,3.910809439632e+08,3.910840889798e+08,3.145016633570e+03,43706,43633,39781,73,73,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600014,0,0,0
15,3.910840908231e+08,3.910872849177e+08,3.194094565630e+03,43592,43533,39852,59,59,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600015,0,0,0
16,3.910872875526e+08,3.910905079715e+08,3.220418985724e+03,43558,43507,39803,51,51,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600016,0,0,0
17,3.910905096221e+08,3.910936798688e+08,3.170246654451e+03,43651,43565,40012,86,86,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600017,0,0,0
18,3.910936819323e+08,3.910968696467e+08,3.187714419067e+03,43619,43554,39862,65,65,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600018,0,0,0
19,3.910968716174e+08,3.910995749305e+08,2.703313075304e+03,37480,37409,34102,71,71,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600019,0,0,0
