#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946207600000e+08,2.350000e+01,0.000000e+00,1.013000e+03,11340900001
2.946225000000e+08,2.360000e+01,0.000000e+00,1.014000e+03,11340900002
2.946244800000e+08,2.370000e+01,0.000000e+00,1.014000e+03,11340900003
2.946262800000e+08,2.370000e+01,0.000000e+00,1.014000e+03,11340900004
2.946282600000e+08,2.360000e+01,0.000000e+00,1.014000e+03,11341000005
2.946287400000e+08,2.360000e+01,0.000000e+00,1.014000e+03,11341000006
2.946307800000e+08,2.350000e+01,0.000000e+00,1.013000e+03,11341000007
2.946327600000e+08,2.350000e+01,0.000000e+00,1.013000e+03,11341000008
2.946347400000e+08,2.350000e+01,0.000000e+00,1.014000e+03,11341000009
2.946367200000e+08,2.350000e+01,0.000000e+00,1.014000e+03,11341000010
2.946372600000e+08,2.360000e+01,0.000000e+00,1.014000e+03,11341000011
2.946392400000e+08,2.360000e+01,0.000000e+00,1.014000e+03,11341000012
2.946394800000e+08,2.360000e+01,0.000000e+00,1.014000e+03,11341000013
2.946415200000e+08,2.350000e+01,0.000000e+00,1.014000e+03,11341000014
2.946435000000e+08,2.350000e+01,0.000000e+00,1.014000e+03,11341000015
2.946442200000e+08,2.350000e+01,0.000000e+00,1.014000e+03,11341000016
2.946462600000e+08,2.350000e+01,0.000000e+00,1.014000e+03,11341000017
2.946472200000e+08,2.350000e+01,0.000000e+00,1.015000e+03,11341000018
2.946492600000e+08,2.340000e+01,0.000000e+00,1.015000e+03,11341000019
2.946512400000e+08,2.350000e+01,0.000000e+00,1.015000e+03,11341000020
2.946532200000e+08,2.350000e+01,0.000000e+00,1.015000e+03,11341000021
2.946552600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11341000022
2.946572400000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11341000023
2.946592800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11341000024
2.946595800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11341000026
2.946615600000e+08,2.390000e+01,0.000000e+00,1.016000e+03,11341000027
2.946635400000e+08,2.390000e+01,0.000000e+00,1.016000e+03,11341000028
2.946655200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,11341000029
2.946675000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,11341000030
2.946694800000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000031
2.946703800000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11341000032
2.946723000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,11341000033
2.946728400000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11341000034
2.946748200000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000035
2.946751200000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000036
2.946771000000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000037
2.946790800000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000038
2.946810600000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000039
2.946830400000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341000040
2.946850200000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341000041
2.946857400000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341000042
2.946877200000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341000043
2.946897000000e+08,2.410000e+01,0.000000e+00,1.016000e+03,11341000044
2.946916800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,11341000045
2.946937800000e+08,2.410000e+01,0.000000e+00,1.016000e+03,11341000046
2.946957600000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000047
2.946978000000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000048
2.946998400000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000049
2.947018200000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11341000050
2.947038600000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000051
2.947047000000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000052
2.947066800000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000053
2.947087200000e+08,2.420000e+01,0.000000e+00,1.017000e+03,11341000001
2.947094400000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11341000002
2.947114200000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11341000003
2.947134600000e+08,2.410000e+01,0.000000e+00,1.016000e+03,11341000004
2.947154400000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341100005
2.947174200000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341100006
2.947194000000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341100007
2.947209600000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341100008
2.947228200000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11341100009
2.947248000000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341100010
2.947267800000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11341100011
2.947270200000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11341100012
2.947290600000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11341100013
2.947310400000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11341100014
2.947330200000e+08,2.430000e+01,0.000000e+00,1.016000e+03,11341100015
2.947350000000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11341100016
2.947355400000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11341100017
2.947374600000e+08,2.430000e+01,0.000000e+00,1.016000e+03,11341100018
2.947394400000e+08,2.430000e+01,0.000000e+00,1.016000e+03,11341100019
2.947414200000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11341100020
2.947435200000e+08,2.440000e+01,0.000000e+00,1.015000e+03,11341100022
2.947455000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,11341100023
2.947474800000e+08,2.460000e+01,0.000000e+00,1.016000e+03,11341100024
2.947494600000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100025
2.947514400000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100026
2.947518000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100027
2.947537800000e+08,2.480000e+01,0.000000e+00,1.016000e+03,11341100028
2.947556400000e+08,2.480000e+01,0.000000e+00,1.016000e+03,11341100029
2.947564800000e+08,2.480000e+01,0.000000e+00,1.016000e+03,11341100030
2.947584600000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100031
2.947604400000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100032
2.947621200000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100033
2.947641600000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100034
2.947661400000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100035
2.947675200000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100036
2.947695000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100037
2.947706400000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100038
2.947726800000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100039
2.947747200000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100040
2.947767000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100041
2.947779000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11341100042
2.947796400000e+08,2.470000e+01,0.000000e+00,1.017000e+03,11341100043
2.947816200000e+08,2.470000e+01,0.000000e+00,1.017000e+03,11341100044
2.947836600000e+08,2.470000e+01,0.000000e+00,1.017000e+03,11341100045
2.947856400000e+08,2.480000e+01,0.000000e+00,1.017000e+03,11341100046
2.947876800000e+08,2.480000e+01,0.000000e+00,1.017000e+03,11341100047
2.947897200000e+08,2.480000e+01,0.000000e+00,1.018000e+03,11341100048
2.947917000000e+08,2.480000e+01,0.000000e+00,1.017000e+03,11341100049
