#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894363030000e+08,2.894363640000e+08,4.045901e+01,8.144094e-01,3.400000e+01,7.465769e-01,8.403566e-01,7.372838e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894363640000e+08,2.894364250000e+08,4.060656e+01,8.158929e-01,3.396721e+01,7.462168e-01,8.364958e-01,7.430763e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894364250000e+08,2.894364860000e+08,4.106557e+01,8.204914e-01,3.450820e+01,7.521358e-01,8.403193e-01,7.318878e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894364860000e+08,2.894365470000e+08,3.991803e+01,8.089462e-01,3.365574e+01,7.427876e-01,8.431212e-01,7.370173e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894365470000e+08,2.894366080000e+08,4.119672e+01,8.218005e-01,3.475410e+01,7.548108e-01,8.436132e-01,7.245619e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894366080000e+08,2.894366690000e+08,4.039344e+01,8.137491e-01,3.388525e+01,7.453159e-01,8.388799e-01,7.406353e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894366690000e+08,2.894367300000e+08,3.944262e+01,8.041147e-01,3.345901e+01,7.406136e-01,8.482959e-01,7.313487e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894367300000e+08,2.894367910000e+08,4.078688e+01,8.177025e-01,3.439344e+01,7.508841e-01,8.432476e-01,7.288858e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894367910000e+08,2.894368520000e+08,3.863934e+01,7.958843e-01,3.286885e+01,7.340529e-01,8.506576e-01,7.341573e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894368520000e+08,2.894369130000e+08,3.885246e+01,7.980762e-01,3.291803e+01,7.346019e-01,8.472574e-01,7.389476e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894369130000e+08,2.894369740000e+08,3.981967e+01,8.079489e-01,3.337705e+01,7.397058e-01,8.382050e-01,7.472121e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894369740000e+08,2.894370350000e+08,3.985246e+01,8.082815e-01,3.354099e+01,7.415202e-01,8.416290e-01,7.404670e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894370350000e+08,2.894370960000e+08,4.047541e+01,8.145743e-01,3.419672e+01,7.487336e-01,8.448765e-01,7.285761e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894370960000e+08,2.894371570000e+08,4.063934e+01,8.162223e-01,3.396721e+01,7.462168e-01,8.358209e-01,7.440074e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894371570000e+08,2.894372180000e+08,3.937705e+01,8.034460e-01,3.357377e+01,7.418825e-01,8.526228e-01,7.232811e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894372180000e+08,2.894372790000e+08,4.091803e+01,8.190161e-01,3.393443e+01,7.458566e-01,8.293269e-01,7.530488e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894372790000e+08,2.894373400000e+08,4.024590e+01,8.122616e-01,3.409836e+01,7.476560e-01,8.472505e-01,7.260559e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894373400000e+08,2.894374010000e+08,3.793443e+01,7.885910e-01,3.186885e+01,7.228003e-01,8.401037e-01,7.619104e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894374010000e+08,2.894374620000e+08,3.990164e+01,8.087801e-01,3.360656e+01,7.422447e-01,8.422350e-01,7.388591e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894374910000e+08,2.894375520000e+08,4.021312e+01,8.119307e-01,3.378688e+01,7.442334e-01,8.401957e-01,7.398365e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894375520000e+08,2.894376130000e+08,3.901639e+01,7.997581e-01,3.345901e+01,7.406136e-01,8.575630e-01,7.164006e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894376130000e+08,2.894376740000e+08,4.090164e+01,8.188520e-01,3.522951e+01,7.599559e-01,8.613226e-01,6.919113e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894376740000e+08,2.894377350000e+08,3.954099e+01,8.051167e-01,3.349180e+01,7.409764e-01,8.470149e-01,7.329620e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894377350000e+08,2.894377960000e+08,3.922951e+01,8.019394e-01,3.357377e+01,7.418825e-01,8.558295e-01,7.180596e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894377960000e+08,2.894378570000e+08,3.908197e+01,8.004299e-01,3.355738e+01,7.417014e-01,8.586410e-01,7.135336e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894378570000e+08,2.894379180000e+08,4.065574e+01,8.163869e-01,3.481967e+01,7.555225e-01,8.564516e-01,7.040844e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894379180000e+08,2.894379790000e+08,4.065574e+01,8.163869e-01,3.508197e+01,7.583629e-01,8.629032e-01,6.906672e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894379790000e+08,2.894380400000e+08,4.137705e+01,8.235971e-01,3.522951e+01,7.599559e-01,8.514263e-01,7.079455e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894380400000e+08,2.894381010000e+08,4.032787e+01,8.130884e-01,3.444262e+01,7.514207e-01,8.540651e-01,7.117993e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894381010000e+08,2.894381620000e+08,3.981967e+01,8.079489e-01,3.422951e+01,7.490924e-01,8.596130e-01,7.048572e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894381620000e+08,2.894382230000e+08,4.091803e+01,8.190161e-01,3.563934e+01,7.643635e-01,8.709936e-01,6.709510e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894382230000e+08,2.894382840000e+08,3.947541e+01,8.044488e-01,3.404918e+01,7.471166e-01,8.625416e-01,7.016935e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894382840000e+08,2.894383450000e+08,4.121312e+01,8.219640e-01,3.498361e+01,7.572989e-01,8.488464e-01,7.143995e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894383450000e+08,2.894384060000e+08,4.229508e+01,8.326836e-01,3.591803e+01,7.673463e-01,8.492248e-01,7.044764e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894384060000e+08,2.894384670000e+08,4.103279e+01,8.201638e-01,3.495082e+01,7.569440e-01,8.517779e-01,7.102141e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894384670000e+08,2.894385280000e+08,4.204918e+01,8.302595e-01,3.531147e+01,7.608394e-01,8.397661e-01,7.242904e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894385280000e+08,2.894385890000e+08,4.044262e+01,8.142443e-01,3.439344e+01,7.508841e-01,8.504256e-01,7.180625e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894385890000e+08,2.894386500000e+08,4.034426e+01,8.132536e-01,3.413115e+01,7.480153e-01,8.459976e-01,7.275997e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894386680000e+08,2.894387290000e+08,4.070492e+01,8.168805e-01,3.460656e+01,7.532069e-01,8.501812e-01,7.162267e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894387290000e+08,2.894387900000e+08,4.270492e+01,8.367082e-01,3.672131e+01,7.758793e-01,8.598849e-01,6.800781e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894387900000e+08,2.894388510000e+08,4.590164e+01,8.674595e-01,3.932787e+01,8.029441e-01,8.567857e-01,6.619882e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894388510000e+08,2.894389120000e+08,4.550820e+01,8.637338e-01,3.859016e+01,7.953777e-01,8.479827e-01,6.814442e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894389120000e+08,2.894389730000e+08,4.380328e+01,8.473998e-01,3.695082e+01,7.783002e-01,8.435629e-01,7.027654e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894389730000e+08,2.894390340000e+08,4.519672e+01,8.607728e-01,3.888525e+01,7.984128e-01,8.603554e-01,6.601348e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894390340000e+08,2.894390950000e+08,4.475410e+01,8.565475e-01,3.822951e+01,7.916523e-01,8.542125e-01,6.754012e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894390950000e+08,2.894391560000e+08,4.440984e+01,8.532468e-01,3.801639e+01,7.894426e-01,8.560354e-01,6.744802e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894391560000e+08,2.894392170000e+08,4.575410e+01,8.660642e-01,3.895082e+01,7.990858e-01,8.513077e-01,6.734534e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894392170000e+08,2.894392780000e+08,4.696721e+01,8.774704e-01,4.049180e+01,8.147392e-01,8.621292e-01,6.441101e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894392780000e+08,2.894393390000e+08,4.513115e+01,8.601482e-01,3.880328e+01,7.975709e-01,8.597893e-01,6.617340e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894393390000e+08,2.894394000000e+08,4.406557e+01,8.499332e-01,3.722951e+01,7.812297e-01,8.448661e-01,6.982849e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894394000000e+08,2.894394610000e+08,4.178688e+01,8.276659e-01,3.536066e+01,7.613691e-01,8.462142e-01,7.145184e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894394610000e+08,2.894395220000e+08,4.031147e+01,8.129231e-01,3.436066e+01,7.505261e-01,8.523790e-01,7.153377e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894395220000e+08,2.894395830000e+08,4.200000e+01,8.297738e-01,3.529508e+01,7.606629e-01,8.403591e-01,7.236273e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894395830000e+08,2.894396440000e+08,4.331147e+01,8.426294e-01,3.721312e+01,7.810577e-01,8.591976e-01,6.766829e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894396440000e+08,2.894397050000e+08,4.349180e+01,8.443817e-01,3.703279e+01,7.791629e-01,8.514889e-01,6.903993e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894397620000e+08,2.894398230000e+08,4.359016e+01,8.453359e-01,3.786885e+01,7.879092e-01,8.687477e-01,6.548490e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894398230000e+08,2.894398840000e+08,4.459016e+01,8.549774e-01,3.845901e+01,7.940250e-01,8.625000e-01,6.603078e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894398840000e+08,2.894399450000e+08,4.434426e+01,8.526166e-01,3.800000e+01,7.892723e-01,8.569316e-01,6.732266e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894399450000e+08,2.894400060000e+08,4.252459e+01,8.349398e-01,3.685246e+01,7.772636e-01,8.666153e-01,6.675460e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894400060000e+08,2.894400670000e+08,4.557377e+01,8.643558e-01,3.940984e+01,8.037804e-01,8.647482e-01,6.486255e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894400670000e+08,2.894401280000e+08,4.375410e+01,8.469240e-01,3.752459e+01,7.843196e-01,8.576246e-01,6.763816e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894401280000e+08,2.894401890000e+08,4.400000e+01,8.493006e-01,3.793443e+01,7.885910e-01,8.621461e-01,6.654397e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894401890000e+08,2.894402500000e+08,4.700000e+01,8.777766e-01,4.039344e+01,8.137491e-01,8.594350e-01,6.491295e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894402500000e+08,2.894403110000e+08,4.457377e+01,8.548202e-01,3.865574e+01,7.960532e-01,8.672306e-01,6.507463e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894403110000e+08,2.894403720000e+08,4.616393e+01,8.699344e-01,4.022951e+01,8.120961e-01,8.714489e-01,6.307287e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894403720000e+08,2.894404330000e+08,4.675410e+01,8.754774e-01,3.957377e+01,8.054504e-01,8.464236e-01,6.751207e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894404330000e+08,2.894404940000e+08,4.436066e+01,8.527742e-01,3.836066e+01,7.930090e-01,8.647450e-01,6.574410e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894404940000e+08,2.894405550000e+08,4.501639e+01,8.590540e-01,3.870492e+01,7.965594e-01,8.597960e-01,6.625636e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894405550000e+08,2.894406160000e+08,4.344262e+01,8.439041e-01,3.708197e+01,7.796801e-01,8.535849e-01,6.867416e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894406160000e+08,2.894406770000e+08,4.390164e+01,8.483508e-01,3.781967e+01,7.873973e-01,8.614638e-01,6.675670e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894406770000e+08,2.894407380000e+08,4.478688e+01,8.568612e-01,3.806557e+01,7.899530e-01,8.499268e-01,6.832852e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894407380000e+08,2.894407990000e+08,4.278688e+01,8.375108e-01,3.654099e+01,7.739719e-01,8.540230e-01,6.911253e-03,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894408390000e+08,2.894409000000e+08,4.385246e+01,8.478754e-01,3.747541e+01,7.838055e-01,8.545794e-01,6.815963e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894409000000e+08,2.894409610000e+08,4.357377e+01,8.451769e-01,3.736066e+01,7.826045e-01,8.574116e-01,6.782024e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894409610000e+08,2.894410220000e+08,4.404918e+01,8.497751e-01,3.808197e+01,7.901231e-01,8.645329e-01,6.601973e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894410220000e+08,2.894410830000e+08,4.377049e+01,8.470827e-01,3.747541e+01,7.838055e-01,8.561798e-01,6.791049e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894410830000e+08,2.894411440000e+08,4.322951e+01,8.418316e-01,3.714754e+01,7.803692e-01,8.593098e-01,6.770984e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894411440000e+08,2.894412050000e+08,4.119672e+01,8.218005e-01,3.549180e+01,7.627797e-01,8.615201e-01,6.890168e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894412050000e+08,2.894412660000e+08,4.347541e+01,8.442225e-01,3.768853e+01,7.860309e-01,8.668929e-01,6.596241e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894412660000e+08,2.894413270000e+08,4.213115e+01,8.310683e-01,3.581967e+01,7.662948e-01,8.501946e-01,7.039736e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894413270000e+08,2.894413880000e+08,4.431147e+01,8.523014e-01,3.800000e+01,7.892723e-01,8.575656e-01,6.722303e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894413880000e+08,2.894414490000e+08,4.303279e+01,8.399140e-01,3.762295e+01,7.853469e-01,8.742857e-01,6.470746e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894414490000e+08,2.894415100000e+08,4.449180e+01,8.540339e-01,3.842623e+01,7.936864e-01,8.636699e-01,6.586655e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894415100000e+08,2.894415710000e+08,4.470492e+01,8.560768e-01,3.834426e+01,7.928395e-01,8.577191e-01,6.689648e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894415710000e+08,2.894416320000e+08,4.586885e+01,8.671496e-01,3.995082e+01,8.092784e-01,8.709792e-01,6.337381e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894416320000e+08,2.894416930000e+08,4.391803e+01,8.485091e-01,3.752459e+01,7.843196e-01,8.544233e-01,6.813906e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894416930000e+08,2.894417540000e+08,4.462295e+01,8.552917e-01,3.808197e+01,7.901231e-01,8.534166e-01,6.779206e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894417540000e+08,2.894418150000e+08,4.270492e+01,8.367082e-01,3.640984e+01,7.725818e-01,8.525912e-01,6.945897e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894418150000e+08,2.894418760000e+08,4.103279e+01,8.201638e-01,3.550820e+01,7.629558e-01,8.653616e-01,6.822647e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894418760000e+08,2.894419370000e+08,3.936066e+01,8.032787e-01,3.263934e+01,7.314857e-01,8.292378e-01,7.679612e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894419430000e+08,2.894420040000e+08,4.203279e+01,8.300976e-01,3.600000e+01,7.682213e-01,8.564743e-01,6.924095e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894420040000e+08,2.894420650000e+08,4.008197e+01,8.106056e-01,3.452459e+01,7.523143e-01,8.613497e-01,6.988931e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894420650000e+08,2.894421260000e+08,4.388525e+01,8.481924e-01,3.775410e+01,7.867144e-01,8.602914e-01,6.700546e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894421260000e+08,2.894421870000e+08,4.152459e+01,8.250642e-01,3.527869e+01,7.604861e-01,8.495855e-01,7.102820e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894421870000e+08,2.894422480000e+08,4.352459e+01,8.446999e-01,3.736066e+01,7.826045e-01,8.583804e-01,6.766581e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894422480000e+08,2.894423090000e+08,4.247541e+01,8.344569e-01,3.634426e+01,7.718858e-01,8.556542e-01,6.904266e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894423090000e+08,2.894423700000e+08,4.350820e+01,8.445408e-01,3.718033e+01,7.807135e-01,8.545592e-01,6.843271e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894423700000e+08,2.894424310000e+08,4.100000e+01,8.198360e-01,3.470492e+01,7.542765e-01,8.464614e-01,7.208676e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894424310000e+08,2.894424920000e+08,4.236066e+01,8.333288e-01,3.608197e+01,7.690954e-01,8.517802e-01,6.989895e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894424920000e+08,2.894425530000e+08,4.091803e+01,8.190161e-01,3.503279e+01,7.578311e-01,8.561699e-01,7.023969e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894425530000e+08,2.894426140000e+08,4.004918e+01,8.102739e-01,3.450820e+01,7.521358e-01,8.616455e-01,6.985527e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894426140000e+08,2.894426750000e+08,4.109836e+01,8.208188e-01,3.504918e+01,7.580084e-01,8.528121e-01,7.075963e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894426750000e+08,2.894427360000e+08,4.045901e+01,8.144094e-01,3.444262e+01,7.514207e-01,8.512966e-01,7.161901e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894427360000e+08,2.894427970000e+08,4.255738e+01,8.352616e-01,3.644262e+01,7.729295e-01,8.563174e-01,6.884416e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894427970000e+08,2.894428580000e+08,4.204918e+01,8.302595e-01,3.593443e+01,7.675213e-01,8.545809e-01,6.960552e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894428580000e+08,2.894429190000e+08,4.206557e+01,8.304213e-01,3.557377e+01,7.636600e-01,8.456742e-01,7.131690e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894429190000e+08,2.894429800000e+08,4.145901e+01,8.244125e-01,3.547541e+01,7.626035e-01,8.556742e-01,6.987982e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894429800000e+08,2.894430410000e+08,4.111475e+01,8.209826e-01,3.521312e+01,7.597790e-01,8.564593e-01,7.001274e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894430840000e+08,2.894431450000e+08,4.173771e+01,8.271788e-01,3.262295e+01,7.313019e-01,7.816182e-01,8.187971e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000007
2.894431450000e+08,2.894432060000e+08,4.183607e+01,8.281528e-01,3.226229e+01,7.272483e-01,7.711599e-01,8.315683e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000007
2.894776490000e+08,2.894777160000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894777160000e+08,2.894778830000e+08,2.215569e-01,3.642373e-02,1.497006e-01,2.994012e-02,6.756757e-01,7.695875e-02,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894778830000e+08,2.894779620000e+08,1.265823e-02,1.265823e-02,1.265823e-02,1.265823e-02,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894779620000e+08,2.894787650000e+08,1.245330e-03,1.245330e-03,1.245330e-03,1.245330e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894787650000e+08,2.894789020000e+08,2.919708e-02,1.459854e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894789020000e+08,2.894800960000e+08,8.375209e-04,8.375209e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894800960000e+08,2.894804180000e+08,3.105590e-03,3.105590e-03,3.105590e-03,3.105590e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894804180000e+08,2.894811400000e+08,1.385042e-03,1.385042e-03,1.385042e-03,1.385042e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894811400000e+08,2.894824390000e+08,7.698230e-03,2.434394e-03,6.158583e-03,2.177388e-03,8.000000e-01,1.264911e-01,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894824390000e+08,2.894835350000e+08,9.124088e-04,9.124088e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894835350000e+08,2.894839240000e+08,2.570694e-03,2.570694e-03,2.570694e-03,2.570694e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894839240000e+08,2.894840740000e+08,6.666667e-03,6.666667e-03,6.666667e-03,6.666667e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894840740000e+08,2.894841480000e+08,5.405406e-02,2.702703e-02,5.405406e-02,2.702703e-02,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894841480000e+08,2.894842500000e+08,9.803922e-03,9.803922e-03,9.803922e-03,9.803922e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894842500000e+08,2.894843250000e+08,4.000000e-02,2.309401e-02,4.000000e-02,2.309401e-02,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894843250000e+08,2.894844060000e+08,2.469136e-02,1.745943e-02,2.469136e-02,1.745943e-02,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894844060000e+08,2.894855170000e+08,1.080108e-02,3.118003e-03,6.300630e-03,2.381414e-03,5.833333e-01,1.423188e-01,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894855170000e+08,2.894859180000e+08,2.493766e-03,2.493766e-03,2.493766e-03,2.493766e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894859180000e+08,2.894865180000e+08,1.666667e-03,1.666667e-03,1.666667e-03,1.666667e-03,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894865180000e+08,2.894866400000e+08,3.278688e-02,1.639344e-02,2.459016e-02,1.419714e-02,7.500000e-01,2.165063e-01,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894866400000e+08,2.894867570000e+08,6.752137e-01,7.596747e-02,2.905983e-01,4.983719e-02,4.303797e-01,5.570640e-02,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894867570000e+08,2.894868230000e+08,3.030303e-02,2.142748e-02,1.515152e-02,1.515152e-02,5.000000e-01,3.535534e-01,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894868230000e+08,2.894868970000e+08,4.054054e-02,2.340609e-02,2.702703e-02,1.911099e-02,6.666667e-01,2.721655e-01,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894868970000e+08,2.894869610000e+08,6.250000e-02,3.125000e-02,3.125000e-02,2.209709e-02,5.000000e-01,2.500000e-01,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894869610000e+08,2.894870360000e+08,1.333333e-02,1.333333e-02,1.333333e-02,1.333333e-02,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894870360000e+08,2.894871150000e+08,1.265823e-02,1.265823e-02,1.265823e-02,1.265823e-02,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894871150000e+08,2.894871760000e+08,2.622951e+00,2.073625e-01,2.196721e+00,1.897678e-01,8.375000e-01,2.916481e-02,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894871760000e+08,2.894872370000e+08,1.936065e+01,5.633718e-01,1.729508e+01,5.324715e-01,8.933107e-01,8.983317e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894872370000e+08,2.894872980000e+08,1.985246e+01,5.704824e-01,1.811475e+01,5.449433e-01,9.124690e-01,8.121156e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894872980000e+08,2.894873590000e+08,2.044262e+01,5.788997e-01,1.837705e+01,5.488744e-01,8.989575e-01,8.534703e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894873590000e+08,2.894874200000e+08,1.937705e+01,5.636103e-01,1.736065e+01,5.334800e-01,8.959391e-01,8.881253e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894874200000e+08,2.894874810000e+08,2.034426e+01,5.775054e-01,1.803279e+01,5.437090e-01,8.863819e-01,9.008412e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894874810000e+08,2.894875420000e+08,1.926229e+01,5.619389e-01,1.729508e+01,5.324715e-01,8.978723e-01,8.834055e-03,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
