#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.894363030669e+08,2.894374869889e+08,1.183922043204e+03,47622,47419,39938,203,203,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900001,0,0,0
2,2.894374910344e+08,2.894386639813e+08,1.172946863294e+03,47623,47458,40530,165,165,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900002,0,0,0
3,2.894386680597e+08,2.894397579989e+08,1.089939209819e+03,47808,47702,40697,106,106,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900003,0,0,0
4,2.894397620580e+08,2.894408349987e+08,1.072940671504e+03,47829,47766,41097,63,63,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900004,0,0,0
5,2.894408390375e+08,2.894419389992e+08,1.099961673856e+03,47756,47630,40893,126,126,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000005,0,0,0
6,2.894419430420e+08,2.894430799811e+08,1.136939098537e+03,47701,47553,40654,148,148,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000006,0,0,0
7,2.894430840534e+08,2.894432479996e+08,1.639461981058e+02,6855,6821,5313,34,34,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000007,0,0,0
17,2.894776491487e+08,2.894882329702e+08,1.058382151240e+04,28454,28359,25721,95,95,0,5,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000017,0,0,0
18,2.894882890210e+08,2.894893519670e+08,1.062945987821e+03,47833,47755,43099,78,78,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000018,0,0,0
19,2.894893560736e+08,2.894904209596e+08,1.064885952592e+03,47846,47783,42406,63,63,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000019,0,0,0
20,2.894904250302e+08,2.894914929969e+08,1.067966701627e+03,47848,47781,42287,67,67,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000020,0,0,0
21,2.894914970530e+08,2.894925479875e+08,1.050934475541e+03,47892,47821,42031,71,71,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000021,0,0,0
22,2.894925520269e+08,2.894936069820e+08,1.054955132663e+03,47866,47790,41805,76,76,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000022,0,0,0
23,2.894936110537e+08,2.894946539882e+08,1.042934502304e+03,47895,47818,41406,77,77,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000023,0,0,0
24,2.894946580230e+08,2.894957039788e+08,1.045955823839e+03,47864,47785,41249,79,79,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000024,0,0,0
25,2.894957090127e+08,2.894967649973e+08,1.055984534681e+03,47849,47760,40761,89,89,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000025,0,0,0
26,2.894967700456e+08,2.894978279956e+08,1.057950035810e+03,47864,47772,41054,92,92,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000026,0,0,0
27,2.894978320476e+08,2.894988809906e+08,1.048942972422e+03,47878,47805,40703,73,73,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000027,0,0,0
28,2.894988850404e+08,2.894999299902e+08,1.044949784398e+03,47899,47819,39898,80,80,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000028,0,0,0
29,2.894999340226e+08,2.895009729741e+08,1.038951505125e+03,47907,47833,40102,74,74,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000029,0,0,0
30,2.895009770452e+08,2.895020219942e+08,1.044948924422e+03,47876,47805,40065,71,71,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000030,0,0,0
31,2.895020270297e+08,2.895030659989e+08,1.038969158292e+03,47896,47827,39464,69,69,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000031,0,0,0
32,2.895030700405e+08,2.895041159886e+08,1.045948174417e+03,47897,47834,39709,63,63,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000032,0,0,0
33,2.895041200745e+08,2.895051619576e+08,1.041883101881e+03,47884,47807,39623,77,77,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000033,0,0,0
34,2.895051660736e+08,2.895062059819e+08,1.039908256412e+03,47876,47809,39559,67,67,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000034,0,0,0
35,2.895062110274e+08,2.895072519992e+08,1.040971835315e+03,47903,47820,39113,83,83,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000035,0,0,0
36,2.895072560277e+08,2.895083039960e+08,1.047968286574e+03,47873,47783,39251,90,90,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000036,0,0,0
37,2.895083080323e+08,2.895093709641e+08,1.062931808352e+03,47874,47770,39406,104,104,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000037,0,0,0
38,2.895093750268e+08,2.895104309338e+08,1.055906998634e+03,47864,47772,39074,92,92,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000038,0,0,0
39,2.895104350175e+08,2.895114899910e+08,1.054973507941e+03,47838,47731,39176,107,107,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000039,0,0,0
40,2.895114950198e+08,2.895125599923e+08,1.064972515821e+03,47835,47723,39254,112,112,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000040,0,0,0
41,2.895125640133e+08,2.895136209979e+08,1.056984521091e+03,47881,47772,38683,109,109,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000041,0,0,0
42,2.895136250214e+08,2.895146739706e+08,1.048949188769e+03,47865,47768,38971,97,97,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000042,0,0,0
43,2.895146780136e+08,2.895157359823e+08,1.057968711853e+03,47832,47728,38709,104,104,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000043,0,0,0
44,2.895157410139e+08,2.895167959561e+08,1.054942159951e+03,47869,47747,39302,122,122,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000044,0,0,0
45,2.895168000169e+08,2.895178419609e+08,1.041943988144e+03,47898,47815,39149,83,83,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000045,0,0,0
46,2.895178460266e+08,2.895188769956e+08,1.030968996227e+03,47917,47824,38930,93,93,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000046,0,0,0
47,2.895188810216e+08,2.895199249744e+08,1.043952802896e+03,47873,47774,38932,99,99,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000047,0,0,0
48,2.895199290383e+08,2.895209639733e+08,1.034934964657e+03,47920,47810,39123,110,110,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000048,0,0,0
49,2.895209680133e+08,2.895220029878e+08,1.034974567115e+03,47892,47795,38879,97,97,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000049,0,0,0
50,2.895220070440e+08,2.895226879994e+08,6.809553425312e+02,31617,31549,25649,68,68,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000050,0,0,0
1,2.895226940366e+08,2.895237389941e+08,1.044957433403e+03,47882,47790,39092,92,92,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000001,0,0,0
2,2.895237430648e+08,2.895247729918e+08,1.029927062631e+03,47923,47831,39190,92,92,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000002,0,0,0
3,2.895247770340e+08,2.895258149870e+08,1.037953017592e+03,47890,47801,39144,89,89,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000003,0,0,0
4,2.895258190170e+08,2.895268569952e+08,1.037978224874e+03,47889,47804,39231,85,85,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000004,0,0,0
5,2.895268610196e+08,2.895278919555e+08,1.030935872853e+03,47903,47806,38996,97,97,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100005,0,0,0
6,2.895278960145e+08,2.895289349944e+08,1.038979960084e+03,47887,47784,39042,103,103,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100006,0,0,0
7,2.895289390311e+08,2.895299739761e+08,1.034944986999e+03,47927,47821,39705,106,106,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100007,0,0,0
8,2.895299780180e+08,2.895310139864e+08,1.035968472719e+03,47888,47795,39299,93,93,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100008,0,0,0
9,2.895310180245e+08,2.895320549976e+08,1.036973129570e+03,47902,47817,39359,85,85,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100009,0,0,0
10,2.895320590161e+08,2.895330879993e+08,1.028983165801e+03,47923,47828,39728,95,95,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100010,0,0,0
11,2.895330920267e+08,2.895341279864e+08,1.035959699452e+03,47878,47793,39338,85,85,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100011,0,0,0
12,2.895341330213e+08,2.895351559623e+08,1.022940936565e+03,47953,47885,39552,68,68,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100012,0,0,0
13,2.895351600449e+08,2.895361989760e+08,1.038931110322e+03,47912,47831,39511,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100013,0,0,0
14,2.895362030430e+08,2.895372349969e+08,1.031953883588e+03,47919,47833,39624,86,86,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100014,0,0,0
15,2.895372390369e+08,2.895382889956e+08,1.049958699405e+03,47890,47802,39804,88,88,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100015,0,0,0
16,2.895382930399e+08,2.895393369793e+08,1.043939440727e+03,47907,47799,39361,108,108,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100016,0,0,0
17,2.895393410629e+08,2.895403979742e+08,1.056911241472e+03,47880,47765,39325,115,115,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100017,0,0,0
18,2.895404020169e+08,2.895414519716e+08,1.049954696476e+03,47881,47785,39725,96,96,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100018,0,0,0
19,2.895414560364e+08,2.895425199682e+08,1.063931827962e+03,47820,47697,39759,123,123,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100019,0,0,0
20,2.895425250131e+08,2.895435759236e+08,1.050910477459e+03,47871,47761,39697,110,110,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100020,0,0,0
21,2.895435800453e+08,2.895446359889e+08,1.055943634093e+03,47856,47750,40187,106,106,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100021,0,0,0
22,2.895446400256e+08,2.895456899850e+08,1.049959435463e+03,47857,47776,40126,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100022,0,0,0
23,2.895456940585e+08,2.895467679901e+08,1.073931632578e+03,47814,47721,40262,93,93,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100023,0,0,0
24,2.895467720641e+08,2.895478429908e+08,1.070926750958e+03,47830,47710,40569,120,120,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100024,0,0,0
25,2.895478470165e+08,2.895489149916e+08,1.067975093484e+03,47845,47732,40473,113,113,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100025,0,0,0
26,2.895489190150e+08,2.895499989870e+08,1.079971977055e+03,47801,47701,40767,100,100,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100026,0,0,0
27,2.895500040211e+08,2.895510909974e+08,1.086976376951e+03,47800,47686,40630,114,114,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100027,0,0,0
28,2.895510951581e+08,2.895521809841e+08,1.085826005161e+03,47803,47706,40815,97,97,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100028,0,0,0
29,2.895521850356e+08,2.895532799678e+08,1.094932202756e+03,47805,47685,41175,120,120,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100029,0,0,0
30,2.895532840151e+08,2.895543829989e+08,1.098983735263e+03,47804,47680,41210,124,124,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100030,0,0,0
31,2.895543870343e+08,2.895554939611e+08,1.106926718712e+03,47749,47631,41004,118,118,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100031,0,0,0
32,2.895554980402e+08,2.895566028658e+08,1.104825596869e+03,47774,47651,41386,123,123,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100032,0,0,0
33,2.895566070387e+08,2.895577129769e+08,1.105938262939e+03,47770,47645,41200,125,125,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100033,0,0,0
34,2.895577170391e+08,2.895588109627e+08,1.093923631251e+03,47808,47685,41942,123,123,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100034,0,0,0
35,2.895588150245e+08,2.895599189700e+08,1.103945444763e+03,47737,47625,42060,112,112,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100035,0,0,0
36,2.895599240351e+08,2.895610349951e+08,1.110960061610e+03,47741,47603,41731,138,138,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100036,0,0,0
37,2.895610390177e+08,2.895621139564e+08,1.074938626647e+03,47813,47686,42102,127,127,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100037,0,0,0
38,2.895621190203e+08,2.895632009908e+08,1.081970484972e+03,47794,47688,42145,106,106,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100038,0,0,0
39,2.895632060148e+08,2.895643179912e+08,1.111976407945e+03,47772,47654,42302,118,118,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100039,0,0,0
40,2.895643220199e+08,2.895654239928e+08,1.101972830057e+03,47775,47651,42198,124,124,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100040,0,0,0
41,2.895654280144e+08,2.895665489680e+08,1.120953698099e+03,47746,47626,42171,120,120,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100041,0,0,0
42,2.895665530189e+08,2.895676519874e+08,1.098968534946e+03,47770,47653,42504,117,117,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100042,0,0,0
43,2.895676560130e+08,2.895687119923e+08,1.055979332030e+03,47873,47793,42557,80,80,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100043,0,0,0
44,2.895687160141e+08,2.895697629678e+08,1.046953702688e+03,47877,47809,42636,68,68,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100044,0,0,0
45,2.895697670179e+08,2.895708179977e+08,1.050979778349e+03,47857,47776,42802,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100045,0,0,0
46,2.895708230684e+08,2.895718729976e+08,1.049929191172e+03,47861,47788,42547,73,73,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100046,0,0,0
47,2.895718770286e+08,2.895729249921e+08,1.047963490486e+03,47891,47813,42638,78,78,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100047,0,0,0
48,2.895729290214e+08,2.895739809130e+08,1.051891612828e+03,47875,47796,42672,79,79,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100048,0,0,0
49,2.895739850189e+08,2.895750409920e+08,1.055973129570e+03,47877,47803,42645,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100049,0,0,0
50,2.895750450131e+08,2.895761089499e+08,1.063936797023e+03,47851,47748,42734,103,103,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100050,0,0,0
51,2.895761130191e+08,2.895771759972e+08,1.062978063643e+03,47855,47783,42731,72,72,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100051,0,0,0
52,2.895771800324e+08,2.895782339614e+08,1.053928950012e+03,47870,47796,42854,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100052,0,0,0
53,2.895782380323e+08,2.895793059844e+08,1.067952105463e+03,47849,47775,42899,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100053,0,0,0
54,2.895793100399e+08,2.895803609644e+08,1.050924522519e+03,47887,47813,42813,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100054,0,0,0
55,2.895803650266e+08,2.895814109891e+08,1.045962506294e+03,47900,47819,42640,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100055,0,0,0
56,2.895814150703e+08,2.895824659808e+08,1.050910469234e+03,47853,47795,42663,58,58,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100056,0,0,0
57,2.895824710147e+08,2.895835199493e+08,1.048934637010e+03,47902,47840,42922,62,62,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100057,0,0,0
58,2.895835240259e+08,2.895845729732e+08,1.048947286844e+03,47891,47818,42704,73,73,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100058,0,0,0
59,2.895845770185e+08,2.895856189547e+08,1.041936196864e+03,47878,47819,42587,59,59,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100059,0,0,0
60,2.895856240320e+08,2.895866729242e+08,1.048892225981e+03,47869,47802,42779,67,67,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100060,0,0,0
61,2.895866770748e+08,2.895877309946e+08,1.053919781566e+03,47872,47789,43045,83,83,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100061,0,0,0
