#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894363400000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894375400000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894387400000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894397600000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894408400000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894419800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894430600000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000007
2.894461800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894883600000e+08,2.000000e+01,1.300000e+01,9.760000e+02,40335000018
2.894894400000e+08,2.000000e+01,1.300000e+01,9.760000e+02,40335000019
2.894905200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,40335000020
2.894915400000e+08,2.000000e+01,1.400000e+01,9.760000e+02,40335000021
2.894926200000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40335000022
2.894937000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40335000023
2.894946600000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000024
2.894958000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000025
2.894968200000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000026
2.894979000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000027
2.894989800000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000028
2.895000000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000029
2.895010200000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000030
2.895021000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000031
2.895031200000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000032
2.895042000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000033
2.895052200000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000034
2.895063000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000035
2.895073200000e+08,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895084000000e+08,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895094200000e+08,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895105000000e+08,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895115800000e+08,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895126600000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895136800000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895147600000e+08,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895158400000e+08,2.000000e+01,1.100000e+01,9.760000e+02,40335000044
2.895168600000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000045
2.895179400000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000046
2.895189600000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000047
2.895199800000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000048
2.895210000000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000049
2.895220800000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000050
2.895227400000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895238200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895248400000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895259200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895269400000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895279600000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895290400000e+08,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895300600000e+08,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895310800000e+08,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895321600000e+08,2.000000e+01,8.000000e+00,9.740000e+02,40335100010
2.895331800000e+08,2.000000e+01,8.000000e+00,9.740000e+02,40335100011
2.895342000000e+08,2.000000e+01,8.000000e+00,9.740000e+02,40335100012
2.895352200000e+08,2.000000e+01,7.000000e+00,9.740000e+02,40335100013
2.895363000000e+08,2.000000e+01,7.000000e+00,9.740000e+02,40335100014
2.895373200000e+08,2.000000e+01,7.000000e+00,9.740000e+02,40335100015
2.895383400000e+08,2.000000e+01,6.000000e+00,9.740000e+02,40335100016
2.895394200000e+08,2.000000e+01,6.000000e+00,9.730000e+02,40335100017
2.895405000000e+08,1.900000e+01,7.000000e+00,9.730000e+02,40335100018
2.895415200000e+08,1.900000e+01,6.000000e+00,9.730000e+02,40335100019
2.895426000000e+08,1.900000e+01,6.000000e+00,9.730000e+02,40335100020
2.895436800000e+08,1.900000e+01,6.000000e+00,9.720000e+02,40335100021
2.895447000000e+08,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895457800000e+08,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895468600000e+08,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895479400000e+08,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895490200000e+08,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895501000000e+08,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895511800000e+08,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895522600000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895533400000e+08,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895544800000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100031
2.895555600000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100032
2.895567000000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100033
2.895577800000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100034
2.895588600000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100035
2.895600000000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100036
2.895611400000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100037
2.895622200000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100038
2.895633000000e+08,1.700000e+01,3.000000e+00,9.700000e+02,40335100039
2.895643800000e+08,1.700000e+01,3.000000e+00,9.700000e+02,40335100040
2.895655200000e+08,1.700000e+01,4.000000e+00,9.710000e+02,40335100041
2.895666000000e+08,1.700000e+01,4.000000e+00,9.700000e+02,40335100042
2.895677400000e+08,1.700000e+01,4.000000e+00,9.700000e+02,40335100043
2.895687600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100044
2.895698400000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100045
2.895709200000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100046
2.895719400000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100047
2.895730200000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100048
2.895740400000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100049
2.895751200000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100050
2.895762000000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100051
2.895772800000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100052
2.895783000000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100053
2.895793800000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100054
2.895804600000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100055
2.895814800000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100056
2.895825600000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100057
2.895835800000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100058
2.895846600000e+08,1.700000e+01,7.000000e+00,9.670000e+02,40335100059
2.895856800000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100060
2.895867600000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100061
2.895877800000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100062
2.895888600000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100063
2.895899400000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100064
2.895910200000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100065
2.895921000000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100066
2.895931800000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100067
2.895942600000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100068
2.895953400000e+08,1.700000e+01,5.000000e+00,9.680000e+02,40335100069
2.895964200000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100070
2.895975000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,40335100071
2.895985200000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100072
2.895996000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100073
2.896006800000e+08,1.700000e+01,4.000000e+00,9.690000e+02,40335100074
2.896017600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100075
2.896029000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100076
2.896039800000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100077
2.896050600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100078
2.896062000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100079
2.896072800000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100080
2.896083600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100081
