#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.819729360040e+08,3.819748369544e+08,1.900950456679e+03,35608,31682,25475,3926,3926,0,2,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.762762e+00,12442000001,0,0,0
2,3.819749080037e+08,3.819773169513e+08,2.408947540998e+03,45172,40125,32626,5047,5047,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100002,0,0,0
3,3.819773210076e+08,3.819793449777e+08,2.023970089018e+03,37783,33589,26957,4194,4194,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100003,0,0,0
4,3.819794160154e+08,3.819818279876e+08,2.411972210526e+03,45176,40132,32238,5044,5044,0,8,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100004,0,0,0
5,3.819818330527e+08,3.819827819995e+08,9.489467844367e+02,17530,15615,12353,1915,1915,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100005,0,0,0
6,3.819828130121e+08,3.819838259657e+08,1.012953598082e+03,18873,16808,13139,2065,2065,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100006,0,0,0
7,3.819838983583e+08,3.819856009948e+08,1.702636472225e+03,31935,28450,22804,3485,3485,0,11,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100007,0,0,0
8,3.819856730184e+08,3.819875129445e+08,1.839926148176e+03,34256,30449,24838,3807,3807,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100008,0,0,0
9,3.819875440518e+08,3.819885769991e+08,1.032947297096e+03,19147,16981,13602,2166,2166,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100009,0,0,0
10,3.819886080817e+08,3.819910229962e+08,2.414914490581e+03,45177,40187,32609,4990,4990,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100010,0,0,0
11,3.819910271083e+08,3.819922409834e+08,1.213875115991e+03,22767,20185,16139,2582,2582,0,23,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100011,0,0,0
12,3.819923130668e+08,3.819934959215e+08,1.182854657888e+03,21852,19431,15082,2421,2421,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970441e+00,12442100012,0,0,0
14,3.819936880853e+08,3.819964399457e+08,2.751860414982e+03,44501,38510,29806,5991,5991,0,11,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951514e+00,12442100014,0,0,0
15,3.819964450772e+08,3.819992779373e+08,2.832860100329e+03,44363,38022,29360,6341,6341,0,20,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997510e+00,12442100015,0,0,0
16,3.819992822777e+08,3.820022009062e+08,2.918628544211e+03,44178,37654,28861,6524,6524,0,13,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100016,0,0,0
17,3.820022060304e+08,3.820051759794e+08,2.969949065924e+03,44058,37302,28001,6756,6756,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901043e+00,12442100017,0,0,0
18,3.820051800102e+08,3.820082019613e+08,3.021951063097e+03,43939,37237,28261,6702,6702,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.376781e+00,12442100018,0,0,0
19,3.820082070976e+08,3.820110679934e+08,2.860895763397e+03,44273,37903,29176,6370,6370,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.285965e+00,12442100019,0,0,0
20,3.820110730693e+08,3.820137279738e+08,2.654904445887e+03,44673,39035,30529,5638,5638,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.667547e+00,12442100020,0,0,0
21,3.820137330476e+08,3.820160879502e+08,2.354902594209e+03,38189,33008,25290,5181,5181,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.086585e+00,12442100021,0,0,0
22,3.820161590020e+08,3.820177369287e+08,1.577926702738e+03,24266,20634,15331,3632,3632,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.634580e+00,12442100022,0,0,0
23,3.820178090489e+08,3.820205239691e+08,2.714920248985e+03,44583,38581,29835,6002,6002,0,7,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.587454e+00,12442100023,0,0,0
24,3.820205280467e+08,3.820232599886e+08,2.731941947758e+03,44528,38611,29948,5917,5917,0,10,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.026425e+00,12442100024,0,0,0
25,3.820232650310e+08,3.820250349304e+08,1.769899397075e+03,28268,24314,18539,3954,3954,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.558006e+00,12442100025,0,0,0
26,3.820251070528e+08,3.820279338898e+08,2.826837003708e+03,44346,38127,29301,6219,6219,0,2,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.702523e+00,12442100026,0,0,0
27,3.820279380565e+08,3.820308019717e+08,2.863915209711e+03,44309,37937,28906,6372,6372,0,27,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418107e+00,12442100027,0,0,0
28,3.820308070433e+08,3.820325919894e+08,1.784946069837e+03,27867,23808,18013,4059,4059,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992143e+00,12442100028,0,0,0
29,3.820326671394e+08,3.820354719947e+08,2.804855327904e+03,44411,38081,29180,6330,6330,0,11,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957438e+00,12442100029,0,0,0
30,3.820354761932e+08,3.820382749195e+08,2.798726316631e+03,44409,38189,29548,6220,6220,0,13,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.522598e+00,12442100030,0,0,0
31,3.820382800260e+08,3.820409129677e+08,2.632941646397e+03,44441,38701,30400,5740,5740,0,9,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019804e+00,12442100031,0,0,0
32,3.820409840546e+08,3.820439078338e+08,2.923779213011e+03,44179,37484,28056,6695,6695,0,15,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.306081e+00,12442100032,0,0,0
33,3.820439120836e+08,3.820467949981e+08,2.882914530814e+03,44229,37789,28584,6440,6440,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.526696e+00,12442100033,0,0,0
34,3.820468000380e+08,3.820484309875e+08,1.630949510992e+03,24990,21362,16116,3628,3628,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.454546e+00,12442100034,0,0,0
35,3.820485020355e+08,3.820494849856e+08,9.829500209093e+02,15161,12890,9548,2271,2271,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.878572e+00,12442100035,0,0,0
36,3.820495580139e+08,3.820524749985e+08,2.916984607875e+03,44179,37562,28221,6617,6617,0,14,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.840959e+00,12442100036,0,0,0
37,3.820524800612e+08,3.820553869531e+08,2.906891860127e+03,44261,37789,28766,6472,6472,0,41,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.749653e+00,12442100037,0,0,0
38,3.820553920827e+08,3.820561238734e+08,7.317906967998e+02,10978,9324,6786,1654,1654,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923602e+00,12442100038,0,0,0
39,3.820561950420e+08,3.820583757494e+08,2.180707486928e+03,33676,28640,21662,5036,5036,0,23,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929259e+00,12442100039,0,0,0
1,3.820584640465e+08,3.820612429940e+08,2.778947583079e+03,42245,35907,27456,6338,6338,0,32,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816659e+00,12442100001,0,0,0
2,3.820613191047e+08,3.820641579787e+08,2.838873990893e+03,44325,37797,29076,6528,6528,0,9,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200002,0,0,0
3,3.820641630853e+08,3.820669768333e+08,2.813748036146e+03,44368,38173,29435,6195,6195,0,6,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200003,0,0,0
4,3.820669820193e+08,3.820686599743e+08,1.677954964578e+03,27544,23924,18493,3620,3620,0,7,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200004,0,0,0
6,3.820687690219e+08,3.820690748860e+08,3.058640540838e+02,4918,4263,2909,655,655,0,1,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200006,0,0,0
7,3.820691460248e+08,3.820706458200e+08,1.499795122981e+03,22677,19261,14234,3416,3416,0,24,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985792e+00,12442200007,0,0,0
8,3.820707180953e+08,3.820736549408e+08,2.936845495939e+03,44226,37549,28599,6677,6677,0,55,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200008,0,0,0
9,3.820736601271e+08,3.820759739652e+08,2.313838077247e+03,34968,29732,22550,5236,5236,0,15,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200009,0,0,0
10,3.820761160651e+08,3.820790469773e+08,2.930912176311e+03,44155,37457,28686,6698,6698,0,15,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200010,0,0,0
11,3.820790510205e+08,3.820813498971e+08,2.298876541376e+03,34344,29066,22276,5278,5278,0,30,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200011,0,0,0
12,3.820814220178e+08,3.820836959173e+08,2.273899489582e+03,35367,30305,23302,5062,5062,0,28,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200012,0,0,0
13,3.820837261840e+08,3.820863739009e+08,2.647716934383e+03,44755,38871,30045,5884,5884,0,30,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989310e+00,12442200013,0,0,0
14,3.820863790285e+08,3.820890869726e+08,2.707944096148e+03,44604,38777,30583,5827,5827,0,11,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200014,0,0,0
17,3.820894040207e+08,3.820922349807e+08,2.830959964991e+03,44376,37961,29247,6415,6415,0,23,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778293e+00,12442200017,0,0,0
18,3.820922390104e+08,3.820930788302e+08,8.398197328448e+02,12612,10706,7793,1906,1906,0,9,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890755e+00,12442200018,0,0,0
19,3.820931520658e+08,3.820950649961e+08,1.912930282176e+03,27654,23269,17247,4385,4385,0,26,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.164636e+00,12442200019,0,0,0
20,3.820951360047e+08,3.820981998945e+08,3.063889761508e+03,43921,37031,27891,6890,6890,0,26,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562503e-01,12442200020,0,0,0
21,3.820982040021e+08,3.821008909223e+08,2.686920215309e+03,39732,33473,25388,6259,6259,0,48,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.183640e+00,12442200021,0,0,0
22,3.821009630737e+08,3.821039749654e+08,3.011891736984e+03,44027,37247,28468,6780,6780,0,33,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534051e+00,12442200022,0,0,0
23,3.821039802339e+08,3.821070038999e+08,3.023665986896e+03,44004,36999,28073,7005,7005,0,27,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.733578e+00,12442200023,0,0,0
24,3.821070080218e+08,3.821099139111e+08,2.905889274955e+03,42534,36041,27336,6493,6493,0,19,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.816890e+00,12442200024,0,0,0
25,3.821099890061e+08,3.821130069242e+08,3.017918104947e+03,44010,37131,28181,6879,6879,0,26,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.730460e+00,12442200025,0,0,0
26,3.821130110115e+08,3.821134028659e+08,3.918543366790e+02,5617,4744,3301,873,873,0,1,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200026,0,0,0
27,3.821134740276e+08,3.821164949040e+08,3.020876384914e+03,43977,37108,28089,6869,6869,0,14,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.360251e+00,12442200027,0,0,0
28,3.821164990960e+08,3.821195099466e+08,3.010850660324e+03,44053,37075,28102,6978,6978,0,38,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995295e+00,12442200028,0,0,0
