#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819720000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12442000001
3.819744000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442100002
3.819768000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12442100003
3.819792000000e+08,2.110000e+01,2.090000e+01,9.990000e+02,12442100004
3.819816000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12442100005
3.819816000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12442100006
3.819828000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12442100007
3.819852000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12442100008
3.819864000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12442100009
3.819876000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12442100010
3.819900000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12442100011
3.819912000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12442100012
3.819936000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12442100014
3.819960000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12442100015
3.819984000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12442100016
3.820020000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12442100017
3.820044000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12442100018
3.820080000000e+08,2.140000e+01,2.100000e+01,1.001000e+03,12442100019
3.820104000000e+08,2.150000e+01,2.120000e+01,1.001000e+03,12442100020
3.820128000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12442100021
3.820152000000e+08,2.180000e+01,2.140000e+01,1.000000e+03,12442100022
3.820176000000e+08,2.190000e+01,2.150000e+01,9.990000e+02,12442100023
3.820200000000e+08,2.200000e+01,2.160000e+01,9.990000e+02,12442100024
3.820224000000e+08,2.200000e+01,2.170000e+01,9.980000e+02,12442100025
3.820248000000e+08,2.190000e+01,2.170000e+01,9.980000e+02,12442100026
3.820272000000e+08,2.180000e+01,2.160000e+01,9.990000e+02,12442100027
3.820296000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12442100028
3.820320000000e+08,2.180000e+01,2.160000e+01,9.990000e+02,12442100029
3.820344000000e+08,2.180000e+01,2.160000e+01,9.990000e+02,12442100030
3.820380000000e+08,2.170000e+01,2.150000e+01,9.990000e+02,12442100031
3.820404000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12442100032
3.820428000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12442100033
3.820464000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12442100034
3.820476000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12442100035
3.820488000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12442100036
3.820524000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12442100037
3.820548000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12442100038
3.820560000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12442100039
3.820584000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12442100001
3.820608000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12442200002
3.820620000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12442200003
3.820668000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442200004
3.820680000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442200006
3.820680000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442200007
3.820704000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12442200008
3.820728000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12442200009
3.820752000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12442200010
3.820788000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12442200011
3.820812000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12442200012
3.820836000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12442200013
3.820860000000e+08,2.070000e+01,2.050000e+01,1.002000e+03,12442200014
3.820884000000e+08,2.070000e+01,2.050000e+01,1.002000e+03,12442200017
3.820920000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12442200018
3.820920000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12442200019
3.820944000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442200020
3.820980000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12442200021
3.821004000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12442200022
3.821028000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442200023
3.821052000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12442200024
3.821088000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200025
3.821124000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200026
3.821124000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200027
3.821160000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200028
