#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.249622000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607500001
5.249634000000e+08,3.010000e+01,0.000000e+00,9.680000e+02,15607500002
5.249640000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607500003
5.249652000000e+08,2.990000e+01,0.000000e+00,9.680000e+02,15607500004
5.249658000000e+08,2.990000e+01,0.000000e+00,9.680000e+02,15607500005
5.249664000000e+08,2.980000e+01,0.000000e+00,9.680000e+02,15607500006
5.249676000000e+08,2.970000e+01,0.000000e+00,9.680000e+02,15607500007
5.249682000000e+08,2.970000e+01,0.000000e+00,9.680000e+02,15607500008
5.249694000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15607500009
5.249700000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15607600010
5.249706000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15607600011
5.249718000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15607600012
5.249724000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15607600013
5.249736000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15607600014
5.249742000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15607600015
5.249748000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15607600016
5.249760000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15607600017
5.249766000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15607600018
5.249778000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15607600019
5.249784000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15607600020
5.249796000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15607600021
5.249802000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15607600022
5.249808000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15607600023
5.249820000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15607600024
5.249826000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15607600025
5.249838000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607600026
5.249844000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607600027
5.249856000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600028
5.249862000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600029
5.249874000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15607600030
5.249880000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15607600031
5.249892000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600032
5.249898000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600033
5.249910000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600034
5.249916000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600035
5.249928000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600036
5.249934000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600037
5.249946000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600038
5.249952000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600039
5.249964000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600040
5.249970000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600041
5.249982000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600042
5.249988000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600043
5.250000000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600044
5.250012000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600045
5.250018000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600046
5.250030000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600047
5.250036000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600048
5.250048000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600049
5.250060000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15607600050
5.250066000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600051
5.250078000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600052
5.250084000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15607600053
5.250096000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15607600054
5.250102000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15607600055
5.250114000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15607600056
5.250120000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15607600057
5.250132000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15607600058
5.250144000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15607600059
5.250150000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15607600060
5.250162000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15607600061
5.250168000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15607600062
5.250180000000e+08,2.990000e+01,0.000000e+00,9.670000e+02,15607600063
5.250186000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607600064
5.250198000000e+08,3.010000e+01,0.000000e+00,9.660000e+02,15607600065
5.250204000000e+08,3.020000e+01,0.000000e+00,9.660000e+02,15607600066
5.250216000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15607600067
5.250222000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15607600068
5.250234000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607600069
5.250240000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600070
5.250246000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600071
5.250258000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600072
5.250264000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600073
5.250276000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600074
5.250282000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600075
5.250288000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600076
5.250300000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600077
5.250306000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600078
5.250312000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600079
5.250324000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600080
5.250330000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600081
5.250336000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600082
5.250348000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600083
5.250354000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600084
5.250360000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600085
5.250366000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600086
5.250372000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600087
5.250384000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600088
5.250390000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600089
5.250396000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600090
5.250408000000e+08,3.090000e+01,0.000000e+00,9.660000e+02,15607600091
5.250414000000e+08,3.090000e+01,0.000000e+00,9.660000e+02,15607600092
5.250420000000e+08,3.080000e+01,0.000000e+00,9.660000e+02,15607600093
5.250432000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600094
5.250438000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600095
5.250444000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600096
5.250456000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607600097
5.250462000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607600098
5.250468000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15607600099
5.250474000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15607600100
5.250486000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607600101
5.250486000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607600001
5.250498000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607600002
5.250504000000e+08,3.030000e+01,0.000000e+00,9.670000e+02,15607600003
5.250516000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607600004
5.250522000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607600005
5.250528000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607600006
5.250540000000e+08,3.010000e+01,0.000000e+00,9.670000e+02,15607600007
5.250546000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607600008
5.250552000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607600009
5.250564000000e+08,2.990000e+01,0.000000e+00,9.670000e+02,15607700010
5.250570000000e+08,2.990000e+01,0.000000e+00,9.670000e+02,15607700011
5.250576000000e+08,2.980000e+01,0.000000e+00,9.670000e+02,15607700012
5.250588000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15607700013
5.250594000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15607700014
5.250606000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15607700015
5.250612000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15607700016
5.250618000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15607700018
5.250630000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15607700019
5.250636000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15607700020
5.250648000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15607700021
5.250654000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15607700022
5.250666000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15607700023
5.250672000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15607700024
5.250678000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15607700025
5.250690000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700026
5.250696000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700027
5.250708000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15607700028
5.250714000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700029
5.250720000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700030
5.250732000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700031
5.250738000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700032
5.250744000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700033
5.250750000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607700034
5.250762000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15607700035
5.250768000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15607700036
5.250774000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700037
5.250780000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700038
5.250786000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700039
5.250792000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700040
5.250804000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700041
5.250810000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700042
5.250816000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700043
5.250816000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700044
5.250828000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700045
5.250834000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700046
5.250840000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700047
5.250846000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700048
5.250852000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700049
5.250858000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700050
5.250864000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700051
5.250870000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700052
5.250876000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700053
5.250882000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700054
5.250888000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700055
5.250894000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700056
5.250900000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700057
5.250906000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700058
5.250912000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15607700059
5.250918000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607700060
5.250924000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607700061
5.250930000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700062
5.250936000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700063
5.250942000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700064
5.250948000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700065
5.250954000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15607700066
5.250960000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700067
5.250960000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700068
5.250966000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607700069
5.250972000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607700070
5.250978000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607700071
5.250984000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15607700072
5.250990000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15607700073
5.250996000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15607700074
5.251002000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15607700075
5.251008000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607700076
5.251014000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607700077
5.251020000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607700078
5.251026000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607700079
5.251032000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607700080
5.251038000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607700081
5.251038000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607700082
5.251050000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607700083
5.251056000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700084
5.251062000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700085
5.251068000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700086
5.251068000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700087
5.251074000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,15607700088
5.251080000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15607700089
5.251086000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15607700090
5.251092000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607700091
5.251098000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607700092
5.251104000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607700093
5.251110000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607700094
5.251116000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607700095
5.251122000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700096
5.251128000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700097
5.251134000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700098
5.251140000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700099
5.251146000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700100
5.251152000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700101
5.251158000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700102
5.251164000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700103
5.251170000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700104
5.251176000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700105
5.251182000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700106
5.251188000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700107
5.251194000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700108
5.251200000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700109
5.251200000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700110
5.251206000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700111
5.251212000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700112
5.251218000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700113
5.251224000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700114
5.251230000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700115
5.251236000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700116
5.251248000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700118
5.251254000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700119
5.251266000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700120
5.251278000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700122
