#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393768000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393792000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393816000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393840000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393852000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393876000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800008
3.393900000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800009
3.393924000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800010
3.393948000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392800011
3.393972000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392800012
3.393996000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800013
3.394008000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800014
3.394032000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800015
3.394068000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800016
3.394092000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800017
3.394116000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392800018
3.394140000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392800019
3.394164000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392800020
3.394176000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800021
3.394200000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392800022
3.394224000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392800023
3.394248000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800024
3.394260000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800025
3.394284000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392800026
3.394308000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800027
3.394332000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800028
3.394356000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800030
3.394380000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800031
3.394404000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800032
3.394428000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800033
3.394452000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800034
3.394476000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392800035
3.394488000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392800036
3.394512000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800037
3.394512000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800038
3.394548000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800039
3.394572000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800040
3.394596000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12392800041
3.394620000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394644000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394668000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394668000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394692000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394704000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394728000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900007
3.394740000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392900008
3.394764000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900009
3.394776000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900010
3.394776000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900011
3.394800000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900012
3.394812000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900013
3.394812000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900014
3.394812000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900015
3.394836000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394872000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394896000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394908000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394932000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900020
3.394944000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900021
3.394980000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900022
3.394992000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900023
3.395004000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900024
3.395016000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900025
3.395028000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900026
3.395052000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12392900027
3.395076000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12392900028
3.395100000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12392900029
3.395112000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12392900030
3.395136000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900031
3.395136000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900032
3.395148000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900033
3.395172000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900034
3.395196000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900035
3.395208000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900036
3.395232000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900037
3.395256000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392900038
3.395280000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900039
3.395316000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900041
3.395316000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900042
3.395352000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900044
3.395376000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900045
3.395400000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900046
