#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.393734700281e+08,3.393760629973e+08,2.592969149053e+03,44808,39455,31042,5353,5353,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290285e+00,12392700001,0,0,0
2,3.393760671180e+08,3.393780499869e+08,1.982868891478e+03,34508,30452,23389,4056,4056,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925906e+00,12392700002,0,0,0
3,3.393786450193e+08,3.393807239779e+08,2.078958623350e+03,35752,31572,24650,4180,4180,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.434615e+00,12392700003,0,0,0
6,3.393808580304e+08,3.393817729417e+08,9.149112423658e+02,16235,14335,10798,1900,1900,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.434499e+00,12392800006,0,0,0
7,3.393817830549e+08,3.393843459640e+08,2.562909097075e+03,44862,39522,31053,5340,5340,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972700e+00,12392800007,0,0,0
8,3.393843502808e+08,3.393869379055e+08,2.587624644578e+03,44830,39517,30750,5313,5313,0,14,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937499e+00,12392800008,0,0,0
9,3.393869420824e+08,3.393895319794e+08,2.589896990120e+03,44799,39512,31092,5287,5287,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.026245e+00,12392800009,0,0,0
10,3.393895360008e+08,3.393920689962e+08,2.532995373249e+03,44915,39508,30905,5407,5407,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.812152e+00,12392800010,0,0,0
11,3.393920730036e+08,3.393946559816e+08,2.582978028357e+03,44832,39579,30611,5253,5253,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.193497e+00,12392800011,0,0,0
12,3.393946590880e+08,3.393972209952e+08,2.561907265365e+03,44860,39597,30939,5263,5263,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.269217e+00,12392800012,0,0,0
13,3.393972250295e+08,3.393982459743e+08,1.020944799662e+03,17818,15734,11800,2084,2084,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.212329e+00,12392800013,0,0,0
14,3.393982570436e+08,3.394008309922e+08,2.573948521495e+03,44839,39507,31145,5332,5332,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.370098e+00,12392800014,0,0,0
15,3.394008350376e+08,3.394033979404e+08,2.562902819753e+03,44863,39596,30924,5267,5267,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939936e+00,12392800015,0,0,0
16,3.394034020995e+08,3.394059798856e+08,2.577786145270e+03,44836,39584,30955,5252,5252,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321447e+00,12392800016,0,0,0
17,3.394059840283e+08,3.394085569691e+08,2.572940757453e+03,44846,39733,31278,5113,5113,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800017,0,0,0
18,3.394085601648e+08,3.394111447760e+08,2.584611182094e+03,44827,39493,31098,5334,5334,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783449e+00,12392800018,0,0,0
19,3.394111490482e+08,3.394136999941e+08,2.550945897520e+03,44883,39557,30626,5326,5326,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.498433e+00,12392800019,0,0,0
20,3.394137040004e+08,3.394144479782e+08,7.439778370857e+02,12899,11368,8528,1531,1531,0,5,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.632075e+00,12392800020,0,0,0
21,3.394144590108e+08,3.394170309312e+08,2.571920364857e+03,44836,39467,30886,5369,5369,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997276e+00,12392800021,0,0,0
22,3.394170350542e+08,3.394196099947e+08,2.574940490663e+03,44839,39646,31218,5193,5193,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277175e+00,12392800022,0,0,0
23,3.394196140271e+08,3.394221748618e+08,2.560834702492e+03,44870,39662,31078,5208,5208,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800023,0,0,0
24,3.394221790239e+08,3.394232439837e+08,1.064959763348e+03,18650,16432,12588,2218,2218,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800024,0,0,0
25,3.394232550569e+08,3.394258159955e+08,2.560938630700e+03,44875,39567,30989,5308,5308,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.907106e+00,12392800025,0,0,0
26,3.394258200446e+08,3.394272409767e+08,1.420932111859e+03,25158,22221,16935,2937,2937,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800026,0,0,0
27,3.394272510709e+08,3.394298179716e+08,2.566900692880e+03,44864,39677,30964,5187,5187,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800027,0,0,0
28,3.394298210177e+08,3.394323748539e+08,2.553836200953e+03,44892,39585,30814,5307,5307,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800028,0,0,0
30,3.394325370284e+08,3.394351169910e+08,2.579962645531e+03,44837,39492,31219,5345,5345,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999616e+00,12392800030,0,0,0
31,3.394351200832e+08,3.394371949234e+08,2.074840256989e+03,36267,31961,24896,4306,4306,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800031,0,0,0
32,3.394376803129e+08,3.394402189659e+08,2.538653023899e+03,44915,39694,30644,5221,5221,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997241e+00,12392800032,0,0,0
33,3.394402230838e+08,3.394427648878e+08,2.541803921938e+03,44903,39646,30908,5257,5257,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.845459e+00,12392800033,0,0,0
34,3.394427691411e+08,3.394445919836e+08,1.822842471242e+03,31835,28161,21863,3674,3674,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877192e+00,12392800034,0,0,0
35,3.394446020363e+08,3.394452519882e+08,6.499518529177e+02,11255,9955,7457,1300,1300,0,2,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892473e+00,12392800035,0,0,0
36,3.394471741337e+08,3.394479417962e+08,7.676624932885e+02,13386,11799,8893,1587,1587,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.019506e+00,12392800036,0,0,0
37,3.394479521067e+08,3.394488219987e+08,8.698919671178e+02,15045,13296,10284,1749,1749,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750862e+00,12392800037,0,0,0
38,3.394488320483e+08,3.394514039256e+08,2.571877312899e+03,44842,39663,30934,5179,5179,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.115044e+00,12392800038,0,0,0
39,3.394514080001e+08,3.394540029977e+08,2.594997603297e+03,44797,39522,31231,5275,5275,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.946841e+00,12392800039,0,0,0
40,3.394540070309e+08,3.394565729563e+08,2.565925399065e+03,44847,39562,31026,5285,5285,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.009736e+00,12392800040,0,0,0
41,3.394565770230e+08,3.394591339113e+08,2.556888296664e+03,44879,39657,31226,5222,5222,0,1,e,C,2017,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.829165e+00,12392800041,0,0,0
1,3.394591380203e+08,3.394617169937e+08,2.578973435462e+03,44830,39564,30904,5266,5266,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.150781e+00,12392800001,0,0,0
2,3.394617210013e+08,3.394642849624e+08,2.563961074889e+03,44865,39651,31254,5214,5214,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800002,0,0,0
3,3.394642890385e+08,3.394649309469e+08,6.419084245563e+02,11316,9993,7529,1323,1323,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392800003,0,0,0
4,3.394649420006e+08,3.394663189470e+08,1.376946414411e+03,24250,21400,16338,2850,2850,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.136432e+00,12392800004,0,0,0
5,3.394663300555e+08,3.394674979331e+08,1.167877587497e+03,20185,17882,13876,2303,2303,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.485029e+00,12392900005,0,0,0
6,3.394675090066e+08,3.394700909895e+08,2.581982965708e+03,44831,39712,31037,5119,5119,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907864e+00,12392900006,0,0,0
7,3.394700950426e+08,3.394706979961e+08,6.029534641504e+02,10305,9049,6886,1256,1256,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860926e+00,12392900007,0,0,0
8,3.394707091233e+08,3.394733159502e+08,2.606826904893e+03,44782,39524,30835,5258,5258,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994629e+00,12392900008,0,0,0
9,3.394733201624e+08,3.394742199557e+08,8.997932997346e+02,15654,13788,10557,1866,1866,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945615e+00,12392900009,0,0,0
10,3.394742312184e+08,3.394745339511e+08,3.027327188849e+02,5228,4623,3062,605,605,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723685e+00,12392900010,0,0,0
11,3.394745450077e+08,3.394771049693e+08,2.559961551785e+03,44881,39605,31112,5276,5276,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.896914e+00,12392900011,0,0,0
12,3.394771081442e+08,3.394776599970e+08,5.518528578877e+02,9680,8546,6435,1134,1134,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900012,0,0,0
13,3.394776710501e+08,3.394782339998e+08,5.629496842623e+02,9718,8533,6601,1185,1185,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.264184e+00,12392900013,0,0,0
14,3.394782451767e+08,3.394786039846e+08,3.588079195619e+02,6243,5511,3875,732,732,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.527778e-01,12392900014,0,0,0
15,3.394786150172e+08,3.394811977751e+08,2.582757880628e+03,44825,39608,31082,5217,5217,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.034055e+00,12392900015,0,0,0
16,3.394812020046e+08,3.394837869545e+08,2.584949954212e+03,44823,39554,31134,5269,5269,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230474e+00,12392900016,0,0,0
17,3.394837911365e+08,3.394863399952e+08,2.548858694792e+03,44437,39221,30573,5216,5216,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.792156e-01,12392900017,0,0,0
18,3.394863510408e+08,3.394881668467e+08,1.815805876613e+03,31100,27416,21362,3684,3684,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102369e+00,12392900018,0,0,0
19,3.394881770449e+08,3.394908089913e+08,2.631946417630e+03,44727,39359,30793,5368,5368,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.303450e+00,12392900019,0,0,0
20,3.394908121648e+08,3.394918919665e+08,1.079801674008e+03,18426,16112,12317,2314,2314,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900020,0,0,0
21,3.394919030023e+08,3.394937488385e+08,1.845836157441e+03,31689,27847,21683,3842,3842,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900021,0,0,0
22,3.394945240249e+08,3.394964059935e+08,1.881968572438e+03,32195,28308,21973,3887,3887,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769517e+00,12392900022,0,0,0
23,3.394964160029e+08,3.394974869420e+08,1.070939076662e+03,18110,16019,12341,2091,2091,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900023,0,0,0
24,3.394974970061e+08,3.394988259925e+08,1.328986350536e+03,22765,20054,15661,2711,2711,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900024,0,0,0
25,3.394988360178e+08,3.394997179599e+08,8.819421139359e+02,15025,13227,10146,1798,1798,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.189128e+00,12392900025,0,0,0
26,3.394997290282e+08,3.395013599774e+08,1.630949188530e+03,27923,24627,18783,3296,3296,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.936277e+00,12392900026,0,0,0
27,3.395023480819e+08,3.395050049913e+08,2.656909407437e+03,44685,39310,30798,5375,5375,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552297e+00,12392900027,0,0,0
28,3.395050080308e+08,3.395076179696e+08,2.609938730657e+03,44760,39465,30947,5295,5295,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.627347e+00,12392900028,0,0,0
29,3.395076220015e+08,3.395079029285e+08,2.809270463586e+02,4787,4200,2813,587,587,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.446811e-02,12392900029,0,0,0
30,3.395079140229e+08,3.395105468739e+08,2.632851040483e+03,44721,39411,31031,5310,5310,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.730069e+00,12392900030,0,0,0
31,3.395105510745e+08,3.395110449000e+08,4.938255033493e+02,8494,7428,5613,1066,1066,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.864645e+00,12392900031,0,0,0
32,3.395110560277e+08,3.395118108662e+08,7.548385726213e+02,13077,11485,8793,1592,1592,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500000e+00,12392900032,0,0,0
33,3.395118210390e+08,3.395144188026e+08,2.597763591468e+03,44801,39434,31149,5367,5367,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.302430e+00,12392900033,0,0,0
34,3.395144220059e+08,3.395164648752e+08,2.042869300783e+03,34835,30756,24046,4079,4079,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794520e+00,12392900034,0,0,0
35,3.395164760539e+08,3.395176319231e+08,1.155869233668e+03,19826,17502,13233,2324,2324,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900035,0,0,0
36,3.395176420458e+08,3.395202559736e+08,2.613927812040e+03,44750,39382,30953,5368,5368,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900036,0,0,0
37,3.395202601355e+08,3.395226008174e+08,2.340681844592e+03,39890,35084,27530,4806,4806,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900037,0,0,0
38,3.395228890651e+08,3.395253169086e+08,2.427843465567e+03,41727,36790,28991,4937,4937,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900038,0,0,0
39,3.395253280921e+08,3.395279549382e+08,2.626846114814e+03,44741,39310,30946,5431,5431,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.902588e+00,12392900039,0,0,0
41,3.395280580513e+08,3.395292269725e+08,1.168921200275e+03,19868,17568,13683,2300,2300,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.267522e+00,12392900041,0,0,0
42,3.395292380210e+08,3.395318688681e+08,2.630847133815e+03,44733,39374,30553,5359,5359,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.053190e+00,12392900042,0,0,0
44,3.395319190690e+08,3.395342208131e+08,2.301744031668e+03,39173,34505,27013,4668,4668,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.811554e-01,12392900044,0,0,0
45,3.395342320576e+08,3.395366679640e+08,2.435906425655e+03,41441,36512,28513,4929,4929,0,1,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.073042e+00,12392900045,0,0,0
46,3.395368650037e+08,3.395394989778e+08,2.633974150658e+03,44720,39460,30725,5260,5260,0,2,e,C,2017,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158254e+00,12392900046,0,0,0
