#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393734700000e+08,3.393735310000e+08,1.447541e+01,4.871363e-01,1.157377e+01,4.355846e-01,7.995470e-01,1.347249e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393735310000e+08,3.393735920000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393735920000e+08,3.393736530000e+08,1.539344e+01,5.023460e-01,1.211475e+01,4.456484e-01,7.870075e-01,1.336100e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393736530000e+08,3.393737140000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393737140000e+08,3.393737750000e+08,1.478689e+01,4.923494e-01,1.142623e+01,4.327993e-01,7.727273e-01,1.395351e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393737750000e+08,3.393738360000e+08,1.473771e+01,4.915300e-01,1.180328e+01,4.398822e-01,8.008898e-01,1.331844e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393738360000e+08,3.393738970000e+08,1.536066e+01,5.018108e-01,1.209836e+01,4.453468e-01,7.876201e-01,1.336120e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393738970000e+08,3.393739580000e+08,1.572131e+01,5.076677e-01,1.257377e+01,4.540125e-01,7.997915e-01,1.292172e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393739580000e+08,3.393740190000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,8.000000e-01,1.308140e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393740190000e+08,3.393740800000e+08,1.480328e+01,4.926223e-01,1.170492e+01,4.380455e-01,7.906977e-01,1.353781e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393740800000e+08,3.393741410000e+08,1.601639e+01,5.124098e-01,1.237705e+01,4.504469e-01,7.727738e-01,1.340627e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393741410000e+08,3.393742020000e+08,1.477049e+01,4.920764e-01,1.139344e+01,4.321779e-01,7.713652e-01,1.399068e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393742020000e+08,3.393742630000e+08,1.514754e+01,4.983175e-01,1.232787e+01,4.495511e-01,8.138528e-01,1.280458e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393742630000e+08,3.393743240000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393743240000e+08,3.393743850000e+08,1.524590e+01,4.999328e-01,1.196721e+01,4.429264e-01,7.849463e-01,1.347262e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393743850000e+08,3.393744460000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393744460000e+08,3.393745070000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393745070000e+08,3.393745680000e+08,1.477049e+01,4.920764e-01,1.137705e+01,4.318669e-01,7.702553e-01,1.401450e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393745680000e+08,3.393746290000e+08,1.500000e+01,4.958847e-01,1.178689e+01,4.395766e-01,7.857924e-01,1.356316e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393746290000e+08,3.393746900000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393746900000e+08,3.393747510000e+08,1.622951e+01,5.158076e-01,1.272131e+01,4.566685e-01,7.838384e-01,1.308233e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393747510000e+08,3.393748120000e+08,1.511475e+01,4.977779e-01,1.211475e+01,4.456484e-01,8.015184e-01,1.313564e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393748120000e+08,3.393748730000e+08,1.552459e+01,5.044814e-01,1.234426e+01,4.498499e-01,7.951425e-01,1.311515e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393748730000e+08,3.393749340000e+08,1.514754e+01,4.983175e-01,1.240984e+01,4.510432e-01,8.192641e-01,1.265897e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393749340000e+08,3.393749950000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393749950000e+08,3.393750560000e+08,1.495082e+01,4.950711e-01,1.177049e+01,4.392709e-01,7.872807e-01,1.355098e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393750560000e+08,3.393751170000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,7.897043e-01,1.348690e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393751170000e+08,3.393751780000e+08,1.563934e+01,5.063425e-01,1.221311e+01,4.474539e-01,7.809224e-01,1.339148e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393751780000e+08,3.393752390000e+08,1.532787e+01,5.012749e-01,1.211475e+01,4.456484e-01,7.903743e-01,1.331168e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393752390000e+08,3.393753000000e+08,1.547541e+01,5.036817e-01,1.181967e+01,4.401876e-01,7.637712e-01,1.382490e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393753000000e+08,3.393753610000e+08,1.539344e+01,5.023460e-01,1.170492e+01,4.380455e-01,7.603834e-01,1.392971e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393753610000e+08,3.393754220000e+08,1.493443e+01,4.947996e-01,1.188525e+01,4.414069e-01,7.958288e-01,1.335512e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393754220000e+08,3.393754830000e+08,1.585246e+01,5.097807e-01,1.237705e+01,4.504469e-01,7.807652e-01,1.330460e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393754830000e+08,3.393755440000e+08,1.581967e+01,5.092533e-01,1.226229e+01,4.483539e-01,7.751296e-01,1.343970e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393755440000e+08,3.393756050000e+08,1.565574e+01,5.066078e-01,1.277049e+01,4.575503e-01,8.157068e-01,1.254643e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393756050000e+08,3.393756660000e+08,1.536066e+01,5.018108e-01,1.206557e+01,4.447429e-01,7.854856e-01,1.340996e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393756660000e+08,3.393757270000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393757270000e+08,3.393757880000e+08,1.462295e+01,4.896126e-01,1.116393e+01,4.278029e-01,7.634529e-01,1.422878e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393757880000e+08,3.393758490000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393758490000e+08,3.393759100000e+08,1.519672e+01,4.991258e-01,1.195082e+01,4.426230e-01,7.864078e-01,1.346098e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393759100000e+08,3.393759710000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393759710000e+08,3.393760320000e+08,1.544262e+01,5.031478e-01,1.227869e+01,4.486535e-01,7.951168e-01,1.315053e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700001
3.393760670000e+08,3.393761280000e+08,1.480328e+01,4.926223e-01,1.126229e+01,4.296834e-01,7.607973e-01,1.419625e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393761280000e+08,3.393761890000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393761890000e+08,3.393762500000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393762500000e+08,3.393763110000e+08,1.555738e+01,5.050138e-01,1.208197e+01,4.450450e-01,7.766070e-01,1.352080e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393763110000e+08,3.393763720000e+08,1.570492e+01,5.074028e-01,1.218033e+01,4.468529e-01,7.755741e-01,1.347924e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393763720000e+08,3.393764330000e+08,1.477049e+01,4.920764e-01,1.126229e+01,4.296834e-01,7.624861e-01,1.417745e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393764330000e+08,3.393764940000e+08,1.668852e+01,5.230510e-01,1.257377e+01,4.540125e-01,7.534381e-01,1.350868e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393764940000e+08,3.393765550000e+08,1.529508e+01,5.007385e-01,1.165574e+01,4.371243e-01,7.620579e-01,1.394084e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393765550000e+08,3.393766160000e+08,1.540984e+01,5.026134e-01,1.188525e+01,4.414069e-01,7.712766e-01,1.369924e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393766160000e+08,3.393766770000e+08,1.600000e+01,5.121475e-01,1.236066e+01,4.501485e-01,7.725410e-01,1.341799e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393766770000e+08,3.393767380000e+08,1.490164e+01,4.942562e-01,1.122951e+01,4.290574e-01,7.535754e-01,1.429300e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393767380000e+08,3.393767990000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393767990000e+08,3.393768600000e+08,1.462295e+01,4.896126e-01,1.121311e+01,4.287441e-01,7.668161e-01,1.415834e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393768600000e+08,3.393769210000e+08,1.531148e+01,5.010068e-01,1.167213e+01,4.374316e-01,7.623127e-01,1.392824e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393769210000e+08,3.393769820000e+08,1.531148e+01,5.010068e-01,1.140984e+01,4.324887e-01,7.451820e-01,1.425846e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393769820000e+08,3.393770430000e+08,1.578689e+01,5.087253e-01,1.211475e+01,4.456484e-01,7.673936e-01,1.361466e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393770430000e+08,3.393771040000e+08,1.506557e+01,4.969674e-01,1.181967e+01,4.401876e-01,7.845484e-01,1.356210e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393771040000e+08,3.393771650000e+08,1.531148e+01,5.010068e-01,1.183607e+01,4.404927e-01,7.730193e-01,1.370617e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393771650000e+08,3.393772260000e+08,1.477049e+01,4.920764e-01,1.114754e+01,4.274887e-01,7.547170e-01,1.433387e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393772260000e+08,3.393772870000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393772870000e+08,3.393773480000e+08,1.513115e+01,4.980478e-01,1.188525e+01,4.414069e-01,7.854821e-01,1.351136e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393773480000e+08,3.393774090000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393774090000e+08,3.393774700000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393774700000e+08,3.393775310000e+08,1.445902e+01,4.868604e-01,1.067213e+01,4.182738e-01,7.380952e-01,1.480450e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393775310000e+08,3.393775920000e+08,1.552459e+01,5.044814e-01,1.186885e+01,4.411024e-01,7.645195e-01,1.378786e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393775920000e+08,3.393776530000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,7.980769e-01,1.312132e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393776530000e+08,3.393777140000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393777140000e+08,3.393777750000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393777750000e+08,3.393778360000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393778360000e+08,3.393778970000e+08,1.593443e+01,5.110970e-01,1.209836e+01,4.453468e-01,7.592593e-01,1.371313e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393778970000e+08,3.393779580000e+08,1.596721e+01,5.116225e-01,1.280328e+01,4.581373e-01,8.018481e-01,1.277220e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393779580000e+08,3.393780190000e+08,1.522951e+01,4.996639e-01,1.137705e+01,4.318669e-01,7.470399e-01,1.426232e-02,2.470000e+01,2.460000e+01,1.003000e+03,12392700002
3.393786450000e+08,3.393787060000e+08,1.524590e+01,4.999328e-01,1.185246e+01,4.407977e-01,7.774193e-01,1.364049e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393787060000e+08,3.393787670000e+08,1.431148e+01,4.843701e-01,1.122951e+01,4.290574e-01,7.846506e-01,1.391243e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393787670000e+08,3.393788280000e+08,1.431148e+01,4.843701e-01,1.140984e+01,4.324887e-01,7.972509e-01,1.360723e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393788280000e+08,3.393788890000e+08,1.560656e+01,5.058115e-01,1.213115e+01,4.459499e-01,7.773109e-01,1.348430e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393788890000e+08,3.393789500000e+08,1.514754e+01,4.983175e-01,1.163934e+01,4.368168e-01,7.683983e-01,1.387804e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393789500000e+08,3.393790110000e+08,1.473771e+01,4.915300e-01,1.154098e+01,4.349672e-01,7.830923e-01,1.374561e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393790110000e+08,3.393790720000e+08,1.450820e+01,4.876877e-01,1.157377e+01,4.355846e-01,7.977401e-01,1.350249e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393790720000e+08,3.393791330000e+08,1.462295e+01,4.896126e-01,1.157377e+01,4.355846e-01,7.914798e-01,1.360227e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393791330000e+08,3.393791940000e+08,1.588525e+01,5.103076e-01,1.242623e+01,4.513410e-01,7.822497e-01,1.325837e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393791940000e+08,3.393792550000e+08,1.513115e+01,4.980478e-01,1.186885e+01,4.411024e-01,7.843987e-01,1.353609e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393792550000e+08,3.393793160000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393793160000e+08,3.393793770000e+08,1.506557e+01,4.969674e-01,1.185246e+01,4.407977e-01,7.867247e-01,1.351213e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393793770000e+08,3.393794380000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393794380000e+08,3.393794990000e+08,1.513115e+01,4.980478e-01,1.155738e+01,4.352760e-01,7.638137e-01,1.398042e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393794990000e+08,3.393795600000e+08,1.547541e+01,5.036817e-01,1.181967e+01,4.401876e-01,7.637712e-01,1.382490e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393795600000e+08,3.393796210000e+08,1.618033e+01,5.150255e-01,1.295082e+01,4.607695e-01,8.004053e-01,1.272245e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393796210000e+08,3.393796820000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,7.842932e-01,1.330974e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393796820000e+08,3.393797430000e+08,1.485246e+01,4.934399e-01,1.114754e+01,4.274887e-01,7.505519e-01,1.437528e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393797430000e+08,3.393798040000e+08,1.514754e+01,4.983175e-01,1.160656e+01,4.362011e-01,7.662337e-01,1.392309e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393798040000e+08,3.393798650000e+08,1.468852e+01,4.907092e-01,1.122951e+01,4.290574e-01,7.645089e-01,1.417505e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393798650000e+08,3.393799260000e+08,1.493443e+01,4.947996e-01,1.173771e+01,4.386586e-01,7.859495e-01,1.358927e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393799260000e+08,3.393799870000e+08,1.478689e+01,4.923494e-01,1.170492e+01,4.380455e-01,7.915743e-01,1.352441e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393799870000e+08,3.393800480000e+08,1.557377e+01,5.052798e-01,1.234426e+01,4.498499e-01,7.926316e-01,1.315362e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393800480000e+08,3.393801090000e+08,1.511475e+01,4.977779e-01,1.196721e+01,4.429264e-01,7.917570e-01,1.337259e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393801090000e+08,3.393801700000e+08,1.470492e+01,4.909829e-01,1.152459e+01,4.346581e-01,7.837235e-01,1.374643e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393801700000e+08,3.393802310000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393802310000e+08,3.393802920000e+08,1.498361e+01,4.956137e-01,1.170492e+01,4.380455e-01,7.811816e-01,1.367555e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393802920000e+08,3.393803530000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393803530000e+08,3.393804140000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393804140000e+08,3.393804750000e+08,1.475410e+01,4.918033e-01,1.177049e+01,4.392709e-01,7.977778e-01,1.338857e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393804750000e+08,3.393805360000e+08,1.545902e+01,5.034149e-01,1.177049e+01,4.392709e-01,7.613998e-01,1.387989e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393805360000e+08,3.393805970000e+08,1.593443e+01,5.110970e-01,1.222951e+01,4.477541e-01,7.674897e-01,1.354953e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393805970000e+08,3.393806580000e+08,1.552459e+01,5.044814e-01,1.236066e+01,4.501485e-01,7.961985e-01,1.308999e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393806580000e+08,3.393807190000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392700003
3.393808580000e+08,3.393809190000e+08,1.580328e+01,5.089893e-01,1.168852e+01,4.377387e-01,7.396265e-01,1.413403e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393809190000e+08,3.393809800000e+08,1.481967e+01,4.928950e-01,1.093443e+01,4.233827e-01,7.378318e-01,1.462798e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393809800000e+08,3.393810410000e+08,1.618033e+01,5.150255e-01,1.186885e+01,4.411024e-01,7.335359e-01,1.407251e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393810410000e+08,3.393811020000e+08,1.591803e+01,5.108340e-01,1.209836e+01,4.453468e-01,7.600412e-01,1.370495e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393811020000e+08,3.393811630000e+08,1.601639e+01,5.124098e-01,1.185246e+01,4.407977e-01,7.400205e-01,1.403280e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393811630000e+08,3.393812240000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393812240000e+08,3.393812850000e+08,1.480328e+01,4.926223e-01,1.101639e+01,4.249666e-01,7.441860e-01,1.451975e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393812850000e+08,3.393813460000e+08,1.550820e+01,5.042149e-01,1.157377e+01,4.355846e-01,7.463002e-01,1.414722e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393813460000e+08,3.393814070000e+08,1.578689e+01,5.087253e-01,1.188525e+01,4.414069e-01,7.528557e-01,1.390010e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393814070000e+08,3.393814680000e+08,1.552459e+01,5.044814e-01,1.162295e+01,4.365091e-01,7.486801e-01,1.409570e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393814680000e+08,3.393815290000e+08,1.614754e+01,5.145034e-01,1.260656e+01,4.546041e-01,7.807106e-01,1.318365e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393815290000e+08,3.393815900000e+08,1.577049e+01,5.084611e-01,1.206557e+01,4.447429e-01,7.650728e-01,1.366880e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393815900000e+08,3.393816510000e+08,1.550820e+01,5.042149e-01,1.188525e+01,4.414069e-01,7.663848e-01,1.375715e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393816510000e+08,3.393817120000e+08,1.660656e+01,5.217649e-01,1.259016e+01,4.543084e-01,7.581441e-01,1.345394e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800006
3.393817830000e+08,3.393818440000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393818440000e+08,3.393819050000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393819050000e+08,3.393819660000e+08,1.483607e+01,4.931675e-01,1.140984e+01,4.324887e-01,7.690608e-01,1.400893e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393819660000e+08,3.393820270000e+08,1.508197e+01,4.972377e-01,1.139344e+01,4.321779e-01,7.554348e-01,1.417105e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393820270000e+08,3.393820880000e+08,1.580328e+01,5.089893e-01,1.240984e+01,4.510432e-01,7.852697e-01,1.322567e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393820880000e+08,3.393821490000e+08,1.555738e+01,5.050138e-01,1.185246e+01,4.407977e-01,7.618546e-01,1.382688e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393821490000e+08,3.393822100000e+08,1.501639e+01,4.961556e-01,1.180328e+01,4.398822e-01,7.860262e-01,1.355037e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393822100000e+08,3.393822710000e+08,1.624590e+01,5.160680e-01,1.268852e+01,4.560796e-01,7.810293e-01,1.313681e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393822710000e+08,3.393823320000e+08,1.513115e+01,4.980478e-01,1.183607e+01,4.404927e-01,7.822319e-01,1.358514e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393823320000e+08,3.393823930000e+08,1.588525e+01,5.103076e-01,1.250820e+01,4.528271e-01,7.874097e-01,1.314347e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393823930000e+08,3.393824540000e+08,1.537705e+01,5.020785e-01,1.208197e+01,4.450450e-01,7.857143e-01,1.339762e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393824540000e+08,3.393825150000e+08,1.501639e+01,4.961556e-01,1.183607e+01,4.404927e-01,7.882096e-01,1.349977e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393825150000e+08,3.393825760000e+08,1.549180e+01,5.039484e-01,1.221311e+01,4.474539e-01,7.883598e-01,1.328757e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393825760000e+08,3.393826370000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393826370000e+08,3.393826980000e+08,1.478689e+01,4.923494e-01,1.147541e+01,4.337297e-01,7.760532e-01,1.388081e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393826980000e+08,3.393827590000e+08,1.618033e+01,5.150255e-01,1.239344e+01,4.507452e-01,7.659575e-01,1.347693e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393827590000e+08,3.393828200000e+08,1.468852e+01,4.907092e-01,1.147541e+01,4.337297e-01,7.812500e-01,1.381068e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393828200000e+08,3.393828810000e+08,1.568852e+01,5.071380e-01,1.247541e+01,4.522333e-01,7.951933e-01,1.304525e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393828810000e+08,3.393829420000e+08,1.577049e+01,5.084611e-01,1.249180e+01,4.525303e-01,7.920998e-01,1.308368e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393829420000e+08,3.393830030000e+08,1.609836e+01,5.137193e-01,1.270492e+01,4.563741e-01,7.892057e-01,1.301574e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
3.393830030000e+08,3.393830640000e+08,1.562295e+01,5.060771e-01,1.226229e+01,4.483539e-01,7.848898e-01,1.331032e-02,2.470000e+01,2.460000e+01,1.002000e+03,12392800007
