#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233094770000e+08,3.233095380000e+08,2.203279e+01,6.009936e-01,2.075410e+01,5.832934e-01,9.419643e-01,6.377718e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233095380000e+08,3.233095990000e+08,2.191803e+01,5.994264e-01,2.021312e+01,5.756410e-01,9.222139e-01,7.324890e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233095990000e+08,3.233096600000e+08,2.173771e+01,5.969555e-01,1.985246e+01,5.704824e-01,9.132730e-01,7.728688e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233096600000e+08,3.233097210000e+08,2.239344e+01,6.058924e-01,2.050820e+01,5.798275e-01,9.158126e-01,7.512794e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233097210000e+08,3.233097820000e+08,2.200000e+01,6.005462e-01,2.054098e+01,5.802908e-01,9.336811e-01,6.792690e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233097820000e+08,3.233098430000e+08,2.165574e+01,5.958289e-01,2.006557e+01,5.735362e-01,9.265708e-01,7.176660e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233098430000e+08,3.233099040000e+08,2.050820e+01,5.798275e-01,1.908197e+01,5.593023e-01,9.304556e-01,7.192008e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233099040000e+08,3.233099650000e+08,2.139344e+01,5.922096e-01,1.978688e+01,5.695394e-01,9.249042e-01,7.295429e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233099650000e+08,3.233100260000e+08,2.198361e+01,6.003224e-01,2.044262e+01,5.788997e-01,9.299030e-01,6.971947e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233100260000e+08,3.233100870000e+08,2.145902e+01,5.931165e-01,1.980328e+01,5.697753e-01,9.228418e-01,7.375386e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233100870000e+08,3.233101480000e+08,2.270492e+01,6.100916e-01,2.121312e+01,5.897084e-01,9.342960e-01,6.657531e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233101480000e+08,3.233102090000e+08,2.301639e+01,6.142621e-01,2.137705e+01,5.919826e-01,9.287750e-01,6.864171e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233102090000e+08,3.233102700000e+08,2.068852e+01,5.823711e-01,1.945902e+01,5.648011e-01,9.405705e-01,6.655289e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233102700000e+08,3.233103310000e+08,2.216393e+01,6.027796e-01,2.070492e+01,5.826018e-01,9.341716e-01,6.744218e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233103310000e+08,3.233103920000e+08,2.186885e+01,5.987535e-01,1.995082e+01,5.718939e-01,9.122939e-01,7.744698e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233103920000e+08,3.233104530000e+08,2.244262e+01,6.065574e-01,2.070492e+01,5.826018e-01,9.225712e-01,7.223528e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233104530000e+08,3.233105140000e+08,2.259016e+01,6.085479e-01,2.108197e+01,5.878827e-01,9.332366e-01,6.724198e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233105140000e+08,3.233105750000e+08,2.157377e+01,5.947002e-01,1.990164e+01,5.711886e-01,9.224924e-01,7.370987e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233105750000e+08,3.233106360000e+08,2.111475e+01,5.883396e-01,1.942623e+01,5.643250e-01,9.200311e-01,7.557949e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233106360000e+08,3.233106970000e+08,2.259016e+01,6.085479e-01,2.113115e+01,5.885680e-01,9.354137e-01,6.621366e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233106970000e+08,3.233107580000e+08,2.211475e+01,6.021104e-01,2.060656e+01,5.812163e-01,9.318013e-01,6.863469e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233107580000e+08,3.233108190000e+08,2.211475e+01,6.021104e-01,2.080328e+01,5.839841e-01,9.406968e-01,6.430693e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233108190000e+08,3.233108800000e+08,2.142623e+01,5.926632e-01,1.981967e+01,5.700111e-01,9.250191e-01,7.284718e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233108800000e+08,3.233109410000e+08,2.231148e+01,6.047825e-01,2.050820e+01,5.798275e-01,9.191771e-01,7.388187e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233109410000e+08,3.233110020000e+08,2.221312e+01,6.034480e-01,2.036065e+01,5.777380e-01,9.166052e-01,7.510884e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233110020000e+08,3.233110630000e+08,2.191803e+01,5.994264e-01,2.057377e+01,5.807537e-01,9.386687e-01,6.561931e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233110630000e+08,3.233111240000e+08,2.221312e+01,6.034480e-01,2.042623e+01,5.786676e-01,9.195572e-01,7.388619e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233111240000e+08,3.233111850000e+08,2.165574e+01,5.958289e-01,1.985246e+01,5.704824e-01,9.167297e-01,7.601761e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233111850000e+08,3.233112460000e+08,2.118033e+01,5.892525e-01,1.957377e+01,5.664640e-01,9.241486e-01,7.365825e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233112460000e+08,3.233113070000e+08,2.147541e+01,5.933430e-01,1.977049e+01,5.693035e-01,9.206107e-01,7.469361e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233113070000e+08,3.233113680000e+08,2.118033e+01,5.892525e-01,1.963935e+01,5.674121e-01,9.272446e-01,7.226009e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233113680000e+08,3.233114290000e+08,2.121312e+01,5.897084e-01,1.959016e+01,5.667012e-01,9.234930e-01,7.389247e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233114290000e+08,3.233114900000e+08,2.167213e+01,5.960544e-01,2.003279e+01,5.730675e-01,9.243571e-01,7.272577e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233114900000e+08,3.233115510000e+08,2.239344e+01,6.058924e-01,2.080328e+01,5.839841e-01,9.289898e-01,6.949292e-03,2.600000e+01,0.000000e+00,1.016000e+03,25374200001
3.233115770000e+08,3.233116380000e+08,2.181967e+01,5.980799e-01,2.000000e+01,5.725983e-01,9.166040e-01,7.578345e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233116380000e+08,3.233116990000e+08,2.144262e+01,5.928899e-01,1.962295e+01,5.671752e-01,9.151376e-01,7.705432e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233116990000e+08,3.233117600000e+08,2.190164e+01,5.992022e-01,1.991803e+01,5.714238e-01,9.094312e-01,7.851833e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233117600000e+08,3.233118210000e+08,2.136065e+01,5.917556e-01,1.981967e+01,5.700111e-01,9.278588e-01,7.167381e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233118210000e+08,3.233118820000e+08,2.101639e+01,5.869676e-01,1.937705e+01,5.636103e-01,9.219969e-01,7.489911e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233118820000e+08,3.233119430000e+08,2.144262e+01,5.928899e-01,1.993443e+01,5.716589e-01,9.296636e-01,7.070484e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233119430000e+08,3.233120040000e+08,2.191803e+01,5.994264e-01,2.018033e+01,5.751739e-01,9.207180e-01,7.388987e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233120040000e+08,3.233120650000e+08,2.178688e+01,5.976304e-01,1.993443e+01,5.716589e-01,9.149737e-01,7.651005e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233120650000e+08,3.233121260000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233121260000e+08,3.233121870000e+08,2.186885e+01,5.987535e-01,2.031148e+01,5.770399e-01,9.287856e-01,7.041475e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233121870000e+08,3.233122480000e+08,2.152459e+01,5.940220e-01,1.959016e+01,5.667012e-01,9.101295e-01,7.892741e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233122480000e+08,3.233123090000e+08,2.240984e+01,6.061141e-01,2.070492e+01,5.826018e-01,9.239210e-01,7.170767e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233123090000e+08,3.233123700000e+08,2.209836e+01,6.018872e-01,2.045902e+01,5.791318e-01,9.258160e-01,7.137934e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233123700000e+08,3.233124310000e+08,2.126229e+01,5.903916e-01,1.934426e+01,5.631332e-01,9.097918e-01,7.954703e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233124310000e+08,3.233124920000e+08,2.119672e+01,5.894805e-01,1.940984e+01,5.640869e-01,9.156999e-01,7.726652e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233124920000e+08,3.233125530000e+08,2.257377e+01,6.083271e-01,2.075410e+01,5.832934e-01,9.193900e-01,7.336306e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233125530000e+08,3.233126140000e+08,2.170492e+01,5.965051e-01,1.988525e+01,5.709532e-01,9.161631e-01,7.616578e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233126140000e+08,3.233126750000e+08,2.155738e+01,5.944743e-01,2.003279e+01,5.730675e-01,9.292775e-01,7.069497e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233126750000e+08,3.233127360000e+08,2.154098e+01,5.942482e-01,1.977049e+01,5.693035e-01,9.178082e-01,7.576915e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233127360000e+08,3.233127970000e+08,2.214754e+01,6.025566e-01,2.032787e+01,5.772727e-01,9.178386e-01,7.471182e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233127970000e+08,3.233128580000e+08,2.208197e+01,6.016639e-01,2.039344e+01,5.782030e-01,9.235338e-01,7.240647e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233128580000e+08,3.233129190000e+08,2.185246e+01,5.985290e-01,2.029508e+01,5.768069e-01,9.287322e-01,7.046557e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233129190000e+08,3.233129800000e+08,2.078688e+01,5.837539e-01,1.900000e+01,5.580999e-01,9.140379e-01,7.871835e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233129800000e+08,3.233130410000e+08,2.173771e+01,5.969555e-01,2.001639e+01,5.728329e-01,9.208145e-01,7.415446e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233130410000e+08,3.233131020000e+08,2.191803e+01,5.994264e-01,2.027869e+01,5.765739e-01,9.252057e-01,7.194285e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233131020000e+08,3.233131630000e+08,2.129508e+01,5.908466e-01,1.934426e+01,5.631332e-01,9.083911e-01,8.003884e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233131630000e+08,3.233132240000e+08,2.157377e+01,5.947002e-01,1.985246e+01,5.704824e-01,9.202127e-01,7.469352e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233132240000e+08,3.233132850000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233132850000e+08,3.233133460000e+08,2.165574e+01,5.958289e-01,1.983607e+01,5.702468e-01,9.159728e-01,7.633082e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233133460000e+08,3.233134070000e+08,2.206557e+01,6.014405e-01,2.034426e+01,5.775054e-01,9.219911e-01,7.309924e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233134070000e+08,3.233134680000e+08,2.200000e+01,6.005462e-01,2.022951e+01,5.758744e-01,9.195231e-01,7.425755e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233134680000e+08,3.233135290000e+08,2.214754e+01,6.025566e-01,2.024590e+01,5.761076e-01,9.141377e-01,7.622185e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233135290000e+08,3.233135900000e+08,2.039344e+01,5.782030e-01,1.867213e+01,5.532635e-01,9.155949e-01,7.881809e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233135900000e+08,3.233136510000e+08,2.095082e+01,5.860512e-01,1.916393e+01,5.605024e-01,9.147105e-01,7.813117e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200002
3.233136950000e+08,3.233137560000e+08,2.114754e+01,5.887962e-01,1.967213e+01,5.678855e-01,9.302326e-01,7.092956e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233137560000e+08,3.233138170000e+08,2.109836e+01,5.881112e-01,1.967213e+01,5.678855e-01,9.324009e-01,6.998136e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233138170000e+08,3.233138780000e+08,2.175410e+01,5.971805e-01,2.014754e+01,5.747065e-01,9.261492e-01,7.179309e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233138780000e+08,3.233139390000e+08,2.140984e+01,5.924364e-01,1.980328e+01,5.697753e-01,9.249617e-01,7.290072e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233139390000e+08,3.233140000000e+08,2.145902e+01,5.931165e-01,1.998361e+01,5.723636e-01,9.312452e-01,6.993808e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233140000000e+08,3.233140610000e+08,2.208197e+01,6.016639e-01,2.054098e+01,5.802908e-01,9.302153e-01,6.942055e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233140610000e+08,3.233141220000e+08,2.208197e+01,6.016639e-01,2.032787e+01,5.772727e-01,9.205642e-01,7.368029e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233141220000e+08,3.233141830000e+08,2.118033e+01,5.892525e-01,1.934426e+01,5.631332e-01,9.133127e-01,7.828099e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233141830000e+08,3.233142440000e+08,2.129508e+01,5.908466e-01,1.968852e+01,5.681220e-01,9.245573e-01,7.327754e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233142440000e+08,3.233143050000e+08,2.198361e+01,6.003224e-01,2.036065e+01,5.777380e-01,9.261745e-01,7.140608e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233143050000e+08,3.233143660000e+08,2.159016e+01,5.949261e-01,1.990164e+01,5.711886e-01,9.217920e-01,7.398595e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233143660000e+08,3.233144270000e+08,2.203279e+01,6.009936e-01,2.027869e+01,5.765739e-01,9.203869e-01,7.383764e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233144270000e+08,3.233144880000e+08,2.142623e+01,5.926632e-01,1.970492e+01,5.683585e-01,9.196634e-01,7.518539e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233144880000e+08,3.233145490000e+08,2.190164e+01,5.992022e-01,2.026229e+01,5.763409e-01,9.251497e-01,7.199455e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233145490000e+08,3.233146100000e+08,2.106557e+01,5.876541e-01,1.960656e+01,5.669382e-01,9.307393e-01,7.082816e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233146100000e+08,3.233146710000e+08,2.227869e+01,6.043380e-01,2.075410e+01,5.832934e-01,9.315673e-01,6.849032e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233146710000e+08,3.233147320000e+08,2.144262e+01,5.928899e-01,2.011475e+01,5.742387e-01,9.380734e-01,6.664279e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233147320000e+08,3.233147930000e+08,2.085246e+01,5.846739e-01,1.957377e+01,5.664640e-01,9.386792e-01,6.726961e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233147930000e+08,3.233148540000e+08,2.181967e+01,5.980799e-01,2.027869e+01,5.765739e-01,9.293764e-01,7.022337e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233148540000e+08,3.233149150000e+08,2.093443e+01,5.858219e-01,1.926229e+01,5.619389e-01,9.201253e-01,7.586346e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233149150000e+08,3.233149760000e+08,2.177049e+01,5.974055e-01,1.986885e+01,5.707179e-01,9.126506e-01,7.747886e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233149760000e+08,3.233150370000e+08,2.060656e+01,5.812163e-01,1.911475e+01,5.597827e-01,9.276054e-01,7.309154e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233150370000e+08,3.233150980000e+08,2.198361e+01,6.003224e-01,2.014754e+01,5.747065e-01,9.164802e-01,7.555127e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233150980000e+08,3.233151590000e+08,2.093443e+01,5.858219e-01,1.949180e+01,5.652767e-01,9.310885e-01,7.088362e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233151590000e+08,3.233152200000e+08,2.101639e+01,5.869676e-01,1.916393e+01,5.605024e-01,9.118565e-01,7.917981e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233152200000e+08,3.233152810000e+08,2.200000e+01,6.005462e-01,2.054098e+01,5.802908e-01,9.336811e-01,6.792690e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233152810000e+08,3.233153420000e+08,2.113115e+01,5.885680e-01,1.963935e+01,5.674121e-01,9.294026e-01,7.134601e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233153420000e+08,3.233154030000e+08,2.181967e+01,5.980799e-01,2.013115e+01,5.744727e-01,9.226146e-01,7.324040e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233154030000e+08,3.233154640000e+08,2.170492e+01,5.965051e-01,2.009836e+01,5.740047e-01,9.259819e-01,7.194925e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233154640000e+08,3.233155250000e+08,2.124590e+01,5.901639e-01,1.977049e+01,5.693035e-01,9.305556e-01,7.061343e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233155250000e+08,3.233155860000e+08,2.095082e+01,5.860512e-01,1.936065e+01,5.633718e-01,9.241002e-01,7.408231e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200003
3.233158300000e+08,3.233158910000e+08,2.131148e+01,5.910739e-01,1.998361e+01,5.723636e-01,9.376923e-01,6.703929e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233158910000e+08,3.233159520000e+08,2.231148e+01,6.047825e-01,2.036065e+01,5.777380e-01,9.125643e-01,7.656797e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233159520000e+08,3.233160130000e+08,2.047541e+01,5.793638e-01,1.911475e+01,5.597827e-01,9.335468e-01,7.047655e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233160130000e+08,3.233160740000e+08,2.093443e+01,5.858219e-01,1.947541e+01,5.650390e-01,9.303054e-01,7.125524e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233160740000e+08,3.233161350000e+08,2.170492e+01,5.965051e-01,2.037705e+01,5.779706e-01,9.388217e-01,6.586371e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233161350000e+08,3.233161960000e+08,2.129508e+01,5.908466e-01,1.972131e+01,5.685949e-01,9.260970e-01,7.258632e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233161960000e+08,3.233162570000e+08,2.226229e+01,6.041156e-01,2.062295e+01,5.814475e-01,9.263623e-01,7.087462e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233162570000e+08,3.233163180000e+08,2.072131e+01,5.828324e-01,1.944262e+01,5.645632e-01,9.382911e-01,6.768136e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233163180000e+08,3.233163790000e+08,2.216393e+01,6.027796e-01,2.040984e+01,5.784354e-01,9.208580e-01,7.341953e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233163790000e+08,3.233164400000e+08,2.198361e+01,6.003224e-01,2.045902e+01,5.791318e-01,9.306487e-01,6.937543e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233164400000e+08,3.233165010000e+08,2.152459e+01,5.940220e-01,1.986885e+01,5.707179e-01,9.230769e-01,7.353852e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233165010000e+08,3.233165620000e+08,2.190164e+01,5.992022e-01,2.036065e+01,5.777380e-01,9.296407e-01,6.997051e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233165620000e+08,3.233166230000e+08,2.227869e+01,6.043380e-01,2.063935e+01,5.816786e-01,9.264165e-01,7.082454e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233166230000e+08,3.233166840000e+08,2.165574e+01,5.958289e-01,1.995082e+01,5.718939e-01,9.212717e-01,7.409823e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233166840000e+08,3.233167450000e+08,2.221312e+01,6.034480e-01,2.060656e+01,5.812163e-01,9.276752e-01,7.036745e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233167450000e+08,3.233168060000e+08,2.203279e+01,6.009936e-01,2.055738e+01,5.805223e-01,9.330357e-01,6.818221e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233168060000e+08,3.233168670000e+08,2.027869e+01,5.765739e-01,1.852459e+01,5.510733e-01,9.135004e-01,7.992387e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233168670000e+08,3.233169280000e+08,2.068852e+01,5.823711e-01,1.916393e+01,5.605024e-01,9.263074e-01,7.354612e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233169280000e+08,3.233169890000e+08,2.104918e+01,5.874254e-01,1.962295e+01,5.671752e-01,9.322430e-01,7.013894e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233169890000e+08,3.233170500000e+08,2.009836e+01,5.740047e-01,1.822951e+01,5.466666e-01,9.070147e-01,8.294098e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233170500000e+08,3.233171110000e+08,2.077049e+01,5.835237e-01,1.937705e+01,5.636103e-01,9.329124e-01,7.028347e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233171110000e+08,3.233171720000e+08,2.034426e+01,5.775054e-01,1.865574e+01,5.530206e-01,9.170024e-01,7.831267e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233171720000e+08,3.233172330000e+08,2.172131e+01,5.967304e-01,1.998361e+01,5.723636e-01,9.200000e-01,7.452996e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233172330000e+08,3.233172940000e+08,2.147541e+01,5.933430e-01,1.980328e+01,5.697753e-01,9.221374e-01,7.403322e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233172940000e+08,3.233173550000e+08,2.101639e+01,5.869676e-01,1.955738e+01,5.662268e-01,9.305772e-01,7.098772e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233173550000e+08,3.233174160000e+08,2.114754e+01,5.887962e-01,1.959016e+01,5.667012e-01,9.263566e-01,7.272121e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233174160000e+08,3.233174770000e+08,2.147541e+01,5.933430e-01,1.954098e+01,5.659894e-01,9.099237e-01,7.909921e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233174770000e+08,3.233175380000e+08,2.111475e+01,5.883396e-01,1.970492e+01,5.683585e-01,9.332298e-01,6.955490e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233175380000e+08,3.233175990000e+08,2.106557e+01,5.876541e-01,1.949180e+01,5.652767e-01,9.252918e-01,7.334522e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233175990000e+08,3.233176600000e+08,2.152459e+01,5.940220e-01,2.006557e+01,5.735362e-01,9.322163e-01,6.937271e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233176600000e+08,3.233177210000e+08,2.159016e+01,5.949261e-01,1.990164e+01,5.711886e-01,9.217920e-01,7.398595e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233177210000e+08,3.233177820000e+08,2.154098e+01,5.942482e-01,1.977049e+01,5.693035e-01,9.178082e-01,7.576915e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233177820000e+08,3.233178430000e+08,2.154098e+01,5.942482e-01,2.001639e+01,5.728329e-01,9.292237e-01,7.074672e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233178430000e+08,3.233179040000e+08,2.260656e+01,6.087686e-01,2.060656e+01,5.812163e-01,9.115301e-01,7.647178e-03,2.500000e+01,0.000000e+00,1.016000e+03,25374200004
3.233179700000e+08,3.233180310000e+08,2.190164e+01,5.992022e-01,2.027869e+01,5.765739e-01,9.258982e-01,7.166264e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233180310000e+08,3.233180920000e+08,2.129508e+01,5.908466e-01,1.968852e+01,5.681220e-01,9.245573e-01,7.327754e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233180920000e+08,3.233181530000e+08,2.177049e+01,5.974055e-01,2.032787e+01,5.772727e-01,9.337350e-01,6.825823e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233181530000e+08,3.233182140000e+08,2.181967e+01,5.980799e-01,2.022951e+01,5.758744e-01,9.271225e-01,7.124860e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233182140000e+08,3.233182750000e+08,2.193443e+01,5.996505e-01,2.026229e+01,5.763409e-01,9.237668e-01,7.254796e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233182750000e+08,3.233183360000e+08,2.142623e+01,5.926632e-01,1.967213e+01,5.678855e-01,9.181331e-01,7.583490e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233183360000e+08,3.233183970000e+08,2.163935e+01,5.956033e-01,1.988525e+01,5.709532e-01,9.189394e-01,7.512100e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233183970000e+08,3.233184580000e+08,2.101639e+01,5.869676e-01,1.947541e+01,5.650390e-01,9.266770e-01,7.280147e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233184580000e+08,3.233185190000e+08,2.193443e+01,5.996505e-01,2.034426e+01,5.775054e-01,9.275038e-01,7.089041e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
3.233185190000e+08,3.233185800000e+08,2.204918e+01,6.012170e-01,2.042623e+01,5.786676e-01,9.263940e-01,7.120217e-03,2.500000e+01,0.000000e+00,1.015000e+03,25374200005
