#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.864600330140e+08,3.864608579614e+08,8.249474592209e+02,48310,48200,44615,110,110,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.978208e+00,36447200001,0,0,0
2,3.864608640204e+08,3.864616989535e+08,8.349331198335e+02,48284,48207,44810,77,77,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.005981e+00,36447200002,0,0,0
3,3.864617050221e+08,3.864625409776e+08,8.359555518627e+02,48314,48244,44822,70,70,0,43,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.768218e+00,36447200003,0,0,0
4,3.864625460254e+08,3.864633739627e+08,8.279372842312e+02,48303,48208,44910,95,95,0,72,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.015683e+00,36447200004,0,0,0
5,3.864633800130e+08,3.864642069745e+08,8.269615543485e+02,48324,48257,44670,67,67,0,64,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.480678e+00,36447200005,0,0,0
6,3.864642120158e+08,3.864650369791e+08,8.249632821083e+02,48292,48200,44723,92,92,0,55,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.508476e+00,36447200006,0,0,0
7,3.864650430126e+08,3.864658639938e+08,8.209812008142e+02,48303,48233,44899,70,70,0,49,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.993916e+00,36447200007,0,0,0
8,3.864658700169e+08,3.864666929605e+08,8.229436490536e+02,48342,48249,44637,93,93,0,48,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.072815e+00,36447200008,0,0,0
9,3.864666980210e+08,3.864675229923e+08,8.249712666273e+02,48300,48214,44826,86,86,0,53,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.161017e+00,36447200009,0,0,0
10,3.864675290318e+08,3.864683520111e+08,8.229793511033e+02,48301,48228,44658,73,73,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.644421e+00,36447300010,0,0,0
11,3.864683580162e+08,3.864691810059e+08,8.229896939397e+02,48300,48205,44709,95,95,0,45,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.185681e+00,36447300011,0,0,0
12,3.864691870146e+08,3.864700079996e+08,8.209850159287e+02,48334,48225,44719,109,109,0,47,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.139903e+00,36447300012,0,0,0
13,3.864700130159e+08,3.864708409974e+08,8.279814767241e+02,48335,48250,44727,85,85,0,58,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.311218e+00,36447300013,0,0,0
14,3.864708460130e+08,3.864716739977e+08,8.279846603870e+02,48325,48214,44556,111,111,0,47,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.322075e+00,36447300014,0,0,0
15,3.864716790111e+08,3.864725029996e+08,8.239884928465e+02,48332,48223,44446,109,109,0,43,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.065454e+00,36447300015,0,0,0
16,3.864725080317e+08,3.864733309131e+08,8.228813868165e+02,48349,48261,44768,88,88,0,46,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.145632e+00,36447300016,0,0,0
17,3.864733360246e+08,3.864741569444e+08,8.209197335243e+02,48303,48181,44572,122,122,0,57,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.717763e+00,36447300017,0,0,0
18,3.864741630351e+08,3.864749900484e+08,8.270132777691e+02,48328,48212,44508,116,116,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.743961e+00,36447300018,0,0,0
19,3.864749950133e+08,3.864758180260e+08,8.230126449466e+02,48351,48261,44766,90,90,0,56,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.808254e+00,36447300019,0,0,0
20,3.864758230093e+08,3.864766489783e+08,8.259690005779e+02,48343,48233,44529,110,110,0,60,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.234582e+00,36447300020,0,0,0
21,3.864766540175e+08,3.864774749657e+08,8.209481850266e+02,48345,48245,44699,100,100,0,56,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.126518e+00,36447300021,0,0,0
22,3.864774800440e+08,3.864783060091e+08,8.259651652575e+02,48329,48236,44456,93,93,0,55,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.690450e+00,36447300022,0,0,0
23,3.864783110135e+08,3.864791339927e+08,8.229791823030e+02,48308,48211,44629,97,97,0,65,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.626213e+00,36447300023,0,0,0
24,3.864791400126e+08,3.864799610499e+08,8.210372585058e+02,48304,48222,44671,82,82,0,60,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.896595e+00,36447300024,0,0,0
25,3.864799670093e+08,3.864807809819e+08,8.139725889564e+02,48369,48284,44778,85,85,0,43,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.952153e+00,36447300025,0,0,0
26,3.864807860116e+08,3.864816129096e+08,8.268980450034e+02,48303,48248,44848,55,55,0,62,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.654594e+00,36447300026,0,0,0
27,3.864816190229e+08,3.864824339780e+08,8.149550750256e+02,48363,48311,45081,52,52,0,57,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.691177e+00,36447300027,0,0,0
28,3.864824390426e+08,3.864832599946e+08,8.209519770145e+02,48296,48236,44865,60,60,0,59,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.512166e+00,36447300028,0,0,0
29,3.864832660195e+08,3.864840809763e+08,8.149568570256e+02,48358,48214,44641,144,144,0,47,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.545343e+00,36447300029,0,0,0
30,3.864840860361e+08,3.864849080189e+08,8.219828338027e+02,48348,48220,44470,128,128,0,62,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.482380e+00,36447300030,0,0,0
31,3.864849130313e+08,3.864857380083e+08,8.249770504236e+02,48326,48214,44825,112,112,0,49,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.303879e+00,36447300031,0,0,0
32,3.864857430311e+08,3.864865650124e+08,8.219813479781e+02,48312,48179,44835,133,133,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.611178e+00,36447300032,0,0,0
33,3.864865710131e+08,3.864873909508e+08,8.199376893044e+02,48313,48203,44749,110,110,0,42,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.165650e+00,36447300033,0,0,0
34,3.864873970090e+08,3.864882169233e+08,8.199142700434e+02,48358,48253,44931,105,105,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.163215e+00,36447300034,0,0,0
35,3.864882220187e+08,3.864890360258e+08,8.140071980357e+02,48356,48223,44840,133,133,0,46,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.824540e+00,36447300035,0,0,0
36,3.864890410113e+08,3.864898600044e+08,8.189930225611e+02,48335,48223,44743,112,112,0,61,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.568294e+00,36447300036,0,0,0
37,3.864898650087e+08,3.864906819829e+08,8.169741904140e+02,48332,48207,44789,125,125,0,60,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.091686e+00,36447300037,0,0,0
38,3.864906870307e+08,3.864915070044e+08,8.199736993313e+02,48334,48216,44713,118,118,0,57,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.746651e+00,36447300038,0,0,0
39,3.864915120205e+08,3.864923360165e+08,8.239960313439e+02,48322,48220,44622,102,102,0,59,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.315151e+00,36447300039,0,0,0
40,3.864923410152e+08,3.864931639696e+08,8.229544764757e+02,48320,48182,44282,138,138,0,57,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.442960e+00,36447300040,0,0,0
41,3.864931690198e+08,3.864939849749e+08,8.159550915956e+02,48333,48077,44062,256,256,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.298651e+00,36447300041,0,0,0
42,3.864939900293e+08,3.864948109709e+08,8.209416080713e+02,48316,48097,44244,219,219,0,46,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.554744e+00,36447300042,0,0,0
43,3.864948170155e+08,3.864956359825e+08,8.189670081139e+02,48345,48177,44352,168,168,0,57,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.326830e+00,36447300043,0,0,0
44,3.864956410117e+08,3.864964710023e+08,8.299905770421e+02,48284,48144,44494,140,140,0,49,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.000000e+00,36447300044,0,0,0
45,3.864964770650e+08,3.864973039837e+08,8.269187108278e+02,48319,48166,44774,153,153,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.943237e+00,36447300045,0,0,0
46,3.864973090313e+08,3.864981359778e+08,8.269465131164e+02,48345,48245,44627,100,100,0,49,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.271739e+00,36447300046,0,0,0
47,3.864981410224e+08,3.864989659931e+08,8.249706912041e+02,48344,48218,44797,126,126,0,43,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.949152e+00,36447300047,0,0,0
48,3.864989710164e+08,3.864998000025e+08,8.289861579537e+02,48340,48228,44854,112,112,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.461443e+00,36447300048,0,0,0
49,3.864998050100e+08,3.865006290033e+08,8.239933503270e+02,48332,48234,44881,98,98,0,46,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.084847e+00,36447300049,0,0,0
50,3.865006340481e+08,3.865014669863e+08,8.329381481409e+02,48311,48224,44850,87,87,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.539567e+00,36447300050,0,0,0
51,3.865014720119e+08,3.865023029956e+08,8.309836519361e+02,48316,48209,44612,107,107,0,48,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637022e+00,36447300051,0,0,0
52,3.865023080255e+08,3.865031390189e+08,8.309933852553e+02,48319,48243,44863,76,76,0,53,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.806492e+00,36447300052,0,0,0
53,3.865031440124e+08,3.865039699871e+08,8.259747493267e+02,48312,48218,44833,94,94,0,61,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.762996e+00,36447300053,0,0,0
54,3.865039760147e+08,3.865048130394e+08,8.370246340632e+02,48269,48150,44798,119,119,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.966581e+00,36447300054,0,0,0
55,3.865048190175e+08,3.865056460120e+08,8.269944837689e+02,48341,48226,44588,115,115,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.652170e+00,36447300055,0,0,0
56,3.865056510175e+08,3.865064729875e+08,8.219700005054e+02,48316,48200,44792,116,116,0,64,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.923451e+00,36447300056,0,0,0
57,3.865064790224e+08,3.865073049331e+08,8.259107471108e+02,48288,48198,44637,90,90,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.458282e+00,36447300057,0,0,0
58,3.865073110190e+08,3.865081449941e+08,8.339750989079e+02,48272,48165,44675,107,107,0,61,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324553e+00,36447300058,0,0,0
59,3.865081510139e+08,3.865089889731e+08,8.379592217803e+02,48293,48111,44302,182,182,0,68,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.632900e+00,36447300059,0,0,0
60,3.865089940293e+08,3.865098199821e+08,8.259527369142e+02,48310,48189,44649,121,121,0,48,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.914148e+00,36447300060,0,0,0
61,3.865098250147e+08,3.865106589829e+08,8.339681276679e+02,48325,48224,44769,101,101,0,58,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36447300061,0,0,0
62,3.865106640120e+08,3.865114939875e+08,8.299755486250e+02,48314,48237,44838,77,77,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.009627e+00,36447300062,0,0,0
63,3.865115000136e+08,3.865123339780e+08,8.339644550681e+02,48286,48196,44771,90,90,0,61,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.271856e+00,36447300063,0,0,0
64,3.865123400243e+08,3.865131710061e+08,8.309817720652e+02,48297,48197,44719,100,100,0,56,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.466346e+00,36447300064,0,0,0
65,3.865131770455e+08,3.865140109873e+08,8.339417714477e+02,48310,48197,44737,113,113,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.135329e+00,36447300065,0,0,0
66,3.865140160129e+08,3.865148499416e+08,8.339286972284e+02,48292,48190,44421,102,102,0,58,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.173651e+00,36447300066,0,0,0
67,3.865148550208e+08,3.865156789563e+08,8.239354724884e+02,48335,48245,44727,90,90,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.026667e+00,36447300067,0,0,0
68,3.865156840536e+08,3.865165199888e+08,8.359352100492e+02,48267,48182,44591,85,85,0,50,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.250902e+00,36447300068,0,0,0
69,3.865165260091e+08,3.865173589800e+08,8.329709011316e+02,48301,48218,44587,83,83,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.985611e+00,36447300069,0,0,0
70,3.865173640293e+08,3.865181959619e+08,8.319326831102e+02,48296,48203,44808,93,93,0,69,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.510208e+00,36447300070,0,0,0
71,3.865182020383e+08,3.865190289990e+08,8.269606975317e+02,48345,48263,44696,82,82,0,57,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.234300e+00,36447300071,0,0,0
72,3.865190340283e+08,3.865198709427e+08,8.369144122005e+02,48307,48224,44892,83,83,0,61,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.041768e+00,36447300072,0,0,0
73,3.865198760168e+08,3.865207129536e+08,8.369368351698e+02,48270,48179,44560,91,91,0,47,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.139620e+00,36447300073,0,0,0
74,3.865207190195e+08,3.865215480099e+08,8.289904362559e+02,48333,48233,44580,100,100,0,48,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.271087e+00,36447300074,0,0,0
75,3.865215530227e+08,3.865223790078e+08,8.259851126075e+02,48311,48214,44655,97,97,0,49,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.397830e+00,36447300075,0,0,0
76,3.865223850214e+08,3.865232209851e+08,8.359637295604e+02,48312,48217,44683,95,95,0,67,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874553e+00,36447300076,0,0,0
77,3.865232260111e+08,3.865240649797e+08,8.389685574174e+02,48312,48208,44734,104,104,0,52,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.654762e+00,36447300077,0,0,0
78,3.865240700340e+08,3.865249010735e+08,8.310395157337e+02,48300,48191,44721,109,109,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.655048e+00,36447300078,0,0,0
79,3.865249070189e+08,3.865257389867e+08,8.319678114653e+02,48283,48173,44748,110,110,0,58,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.284513e+00,36447300079,0,0,0
80,3.865257450388e+08,3.865265789993e+08,8.339604935050e+02,48290,48170,44556,120,120,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.641916e+00,36447300080,0,0,0
81,3.865265850122e+08,3.865274179120e+08,8.328998029232e+02,48309,48204,44736,105,105,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.684652e+00,36447300081,0,0,0
82,3.865274230501e+08,3.865282609898e+08,8.379397153258e+02,48306,48197,44672,109,109,0,50,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.156138e+00,36447300082,0,0,0
83,3.865282660204e+08,3.865291049802e+08,8.389598311782e+02,48323,48227,44757,96,96,0,44,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.816667e+00,36447300083,0,0,0
84,3.865291100232e+08,3.865299469998e+08,8.369766189456e+02,48266,48154,44772,112,112,0,50,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.298330e+00,36447300084,0,0,0
85,3.865299530373e+08,3.865307899822e+08,8.369449698329e+02,48289,48180,44640,109,109,0,63,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289974e+00,36447300085,0,0,0
86,3.865307950142e+08,3.865316299700e+08,8.349558822513e+02,48303,48183,44756,120,120,0,56,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156701e+00,36447300086,0,0,0
87,3.865316350280e+08,3.865324649915e+08,8.299634324908e+02,48309,48186,44664,123,123,0,56,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.630566e+00,36447300087,0,0,0
88,3.865324710193e+08,3.865333050203e+08,8.340010437965e+02,48301,48182,44778,119,119,0,47,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.391618e+00,36447300088,0,0,0
89,3.865333100336e+08,3.865341449816e+08,8.349479961991e+02,48285,48191,44670,94,94,0,59,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.458135e+00,36447300089,0,0,0
90,3.865341510104e+08,3.865349879971e+08,8.369866139889e+02,48266,48141,44696,125,125,0,44,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056085e+00,36447300090,0,0,0
91,3.865349940090e+08,3.865358239528e+08,8.299438230395e+02,48328,48209,44710,119,119,0,54,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.589653e+00,36447300091,0,0,0
92,3.865358290305e+08,3.865366609572e+08,8.319267067909e+02,48331,48206,44605,125,125,0,66,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.901561e+00,36447300092,0,0,0
93,3.865366660174e+08,3.865375030167e+08,8.369992631078e+02,48321,48214,44637,107,107,0,51,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.194510e+00,36447300093,0,0,0
94,3.865375080216e+08,3.865383519915e+08,8.439698396325e+02,48305,48180,44595,125,125,0,50,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.867457e+00,36447300094,0,0,0
95,3.865383570108e+08,3.865391889764e+08,8.319656867385e+02,48312,48198,44658,114,114,0,49,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.801926e+00,36447300095,0,0,0
96,3.865391940439e+08,3.865400279967e+08,8.339527764916e+02,48302,48200,44731,102,102,0,60,e,S,2019,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332935e+00,36447300096,0,0,0
1,3.865428290174e+08,3.865436630421e+08,8.340246508718e+02,48320,48193,44787,127,127,0,49,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.049103e+00,36447300001,0,0,0
2,3.865436680247e+08,3.865444999991e+08,8.319743555784e+02,48302,48181,44667,121,121,0,69,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.223287e+00,36447300002,0,0,0
3,3.865445060447e+08,3.865453449945e+08,8.389497565031e+02,48312,48193,44718,119,119,0,57,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.028569e+00,36447300003,0,0,0
4,3.865453500495e+08,3.865461800287e+08,8.299792452455e+02,48284,48140,44722,144,144,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.906137e+00,36447300004,0,0,0
5,3.865461860554e+08,3.865470190138e+08,8.329584434628e+02,48273,48153,44904,120,120,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.669065e+00,36447300005,0,0,0
6,3.865470250177e+08,3.865478609873e+08,8.359696145058e+02,48321,48200,44672,121,121,0,61,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.121864e+00,36447300006,0,0,0
