#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574344000000e+08,2.510000e+01,2.210000e+01,1.014000e+03,4413600001
3.574368000000e+08,2.510000e+01,2.180000e+01,1.014000e+03,4413600002
3.574368000000e+08,2.510000e+01,2.180000e+01,1.014000e+03,4413600003
3.574404000000e+08,2.510000e+01,2.160000e+01,1.014000e+03,4413700004
3.574416000000e+08,2.510000e+01,2.140000e+01,1.014000e+03,4413700005
3.574440000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,4413700006
3.574464000000e+08,2.500000e+01,2.090000e+01,1.013000e+03,4413700007
3.574464000000e+08,2.500000e+01,2.090000e+01,1.013000e+03,4413700008
3.574500000000e+08,2.500000e+01,2.090000e+01,1.013000e+03,4413700009
3.574512000000e+08,2.500000e+01,2.090000e+01,1.013000e+03,4413700010
3.574536000000e+08,2.500000e+01,2.070000e+01,1.013000e+03,4413700011
3.574560000000e+08,2.500000e+01,2.080000e+01,1.013000e+03,4413700012
3.574572000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,4413700013
3.574596000000e+08,2.490000e+01,2.150000e+01,1.013000e+03,4413700014
3.574620000000e+08,2.500000e+01,2.220000e+01,1.014000e+03,4413700015
3.574644000000e+08,2.500000e+01,2.310000e+01,1.014000e+03,4413700016
3.574656000000e+08,2.500000e+01,2.380000e+01,1.014000e+03,4413700017
3.574680000000e+08,2.510000e+01,2.500000e+01,1.014000e+03,4413700018
3.574704000000e+08,2.510000e+01,2.610000e+01,1.014000e+03,4413700019
3.574716000000e+08,2.510000e+01,2.630000e+01,1.014000e+03,4413700020
3.574728000000e+08,2.510000e+01,2.670000e+01,1.014000e+03,4413700021
3.574764000000e+08,2.510000e+01,2.790000e+01,1.014000e+03,4413700022
3.574776000000e+08,2.510000e+01,2.810000e+01,1.014000e+03,4413700023
3.574800000000e+08,2.520000e+01,2.810000e+01,1.013000e+03,4413700024
3.574824000000e+08,2.520000e+01,3.150000e+01,1.013000e+03,4413700025
3.574848000000e+08,2.520000e+01,3.320000e+01,1.013000e+03,4413700026
3.574860000000e+08,2.530000e+01,3.360000e+01,1.013000e+03,4413700027
3.574884000000e+08,2.540000e+01,3.180000e+01,1.013000e+03,4413700028
3.574908000000e+08,2.550000e+01,3.300000e+01,1.012000e+03,4413700029
3.574920000000e+08,2.560000e+01,3.240000e+01,1.012000e+03,4413700030
3.574944000000e+08,2.550000e+01,3.000000e+01,1.013000e+03,4413700031
3.574968000000e+08,2.540000e+01,2.850000e+01,1.014000e+03,4413700032
3.574992000000e+08,2.540000e+01,2.760000e+01,1.014000e+03,4413700033
3.575004000000e+08,2.530000e+01,2.720000e+01,1.014000e+03,4413700034
3.575028000000e+08,2.530000e+01,2.650000e+01,1.013000e+03,4413700035
3.575052000000e+08,2.530000e+01,2.610000e+01,1.014000e+03,4413700036
3.575064000000e+08,2.530000e+01,2.590000e+01,1.014000e+03,4413700037
3.575088000000e+08,2.530000e+01,2.520000e+01,1.014000e+03,4413700038
3.575100000000e+08,2.530000e+01,2.490000e+01,1.014000e+03,4413700039
3.575124000000e+08,2.530000e+01,2.430000e+01,1.015000e+03,4413700040
3.575148000000e+08,2.530000e+01,2.390000e+01,1.015000e+03,4413700041
3.575172000000e+08,2.520000e+01,2.380000e+01,1.016000e+03,4413700042
3.575184000000e+08,2.520000e+01,2.370000e+01,1.016000e+03,4413700043
3.575208000000e+08,2.520000e+01,2.340000e+01,1.016000e+03,4413700001
3.575232000000e+08,2.520000e+01,2.280000e+01,1.016000e+03,4413700002
3.575244000000e+08,2.520000e+01,2.270000e+01,1.016000e+03,4413700003
3.575268000000e+08,2.520000e+01,2.180000e+01,1.016000e+03,4413800004
3.575292000000e+08,2.520000e+01,2.130000e+01,1.016000e+03,4413800005
3.575304000000e+08,2.520000e+01,2.120000e+01,1.015000e+03,4413800006
3.575328000000e+08,2.520000e+01,2.050000e+01,1.016000e+03,4413800007
3.575340000000e+08,2.520000e+01,2.040000e+01,1.015000e+03,4413800008
3.575364000000e+08,2.510000e+01,2.000000e+01,1.015000e+03,4413800009
3.575388000000e+08,2.510000e+01,2.000000e+01,1.015000e+03,4413800010
3.575400000000e+08,2.510000e+01,1.980000e+01,1.014000e+03,4413800011
3.575424000000e+08,2.510000e+01,1.950000e+01,1.015000e+03,4413800012
3.575436000000e+08,2.510000e+01,1.940000e+01,1.015000e+03,4413800013
3.575460000000e+08,2.510000e+01,1.920000e+01,1.015000e+03,4413800014
3.575484000000e+08,2.510000e+01,1.950000e+01,1.016000e+03,4413800015
3.575496000000e+08,2.520000e+01,2.000000e+01,1.016000e+03,4413800016
3.575520000000e+08,2.520000e+01,2.100000e+01,1.016000e+03,4413800017
3.575544000000e+08,2.520000e+01,2.120000e+01,1.016000e+03,4413800018
3.575556000000e+08,2.520000e+01,2.160000e+01,1.016000e+03,4413800019
3.575580000000e+08,2.530000e+01,2.180000e+01,1.016000e+03,4413800020
3.575604000000e+08,2.520000e+01,2.220000e+01,1.016000e+03,4413800021
3.575616000000e+08,2.520000e+01,2.230000e+01,1.016000e+03,4413800022
3.575640000000e+08,2.520000e+01,2.260000e+01,1.016000e+03,4413800023
3.575664000000e+08,2.520000e+01,2.300000e+01,1.016000e+03,4413800024
3.575676000000e+08,2.520000e+01,2.320000e+01,1.016000e+03,4413800025
3.575700000000e+08,2.520000e+01,2.390000e+01,1.016000e+03,4413800026
3.575724000000e+08,2.520000e+01,2.470000e+01,1.015000e+03,4413800027
3.575736000000e+08,2.530000e+01,2.420000e+01,1.015000e+03,4413800028
3.575748000000e+08,2.530000e+01,2.410000e+01,1.015000e+03,4413800029
3.575784000000e+08,2.530000e+01,2.480000e+01,1.015000e+03,4413800030
3.575808000000e+08,2.550000e+01,2.430000e+01,1.014000e+03,4413800031
3.575820000000e+08,2.550000e+01,2.370000e+01,1.014000e+03,4413800032
3.575832000000e+08,2.540000e+01,2.310000e+01,1.014000e+03,4413800033
3.575868000000e+08,2.530000e+01,2.280000e+01,1.014000e+03,4413800034
3.575880000000e+08,2.530000e+01,2.250000e+01,1.013000e+03,4413800035
3.575904000000e+08,2.530000e+01,2.230000e+01,1.013000e+03,4413800036
3.575928000000e+08,2.530000e+01,2.190000e+01,1.013000e+03,4413800037
3.575952000000e+08,2.530000e+01,2.150000e+01,1.013000e+03,4413800038
3.575964000000e+08,2.530000e+01,2.140000e+01,1.013000e+03,4413800039
3.575988000000e+08,2.520000e+01,2.100000e+01,1.013000e+03,4413800040
3.576012000000e+08,2.520000e+01,2.060000e+01,1.013000e+03,4413800041
