#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627388000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627406000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627442000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627460000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627478000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627478000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627514000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100007
2.627532000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100008
2.627550000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100009
2.627568000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100010
2.627604000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100011
2.627622000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100012
2.627658000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627676000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627694000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627730000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627748000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627766000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627784000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100021
2.627802000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100023
2.627838000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100024
2.627856000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100025
2.627892000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100026
2.627892000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100027
2.627910000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100028
2.627946000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100029
2.627964000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100030
2.628000000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100032
2.628018000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100033
2.628036000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100034
2.628036000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100035
2.628072000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100036
2.628090000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100037
2.628108000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100038
2.628126000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100040
2.628144000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100041
2.628144000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100042
2.628162000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100043
2.628198000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100044
2.628216000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100045
2.628234000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100046
2.628252000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628288000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628288000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628306000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628324000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628342000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628360000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200009
2.628360000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628396000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200011
2.628414000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200012
2.628432000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200013
2.628450000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200014
2.628468000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200015
2.628468000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200016
2.628504000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200017
2.628504000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200018
2.628540000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200019
2.628558000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200020
2.628576000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200021
2.628594000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200022
2.628612000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200023
2.628630000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200024
2.628666000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200025
2.628684000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200026
2.628702000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200027
2.628738000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200028
2.628756000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200030
2.628792000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200032
2.628810000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200033
2.628828000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200034
2.628846000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200035
2.628864000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200036
2.628900000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200037
2.628918000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200038
2.628954000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200040
2.628954000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200041
2.628972000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200042
2.628990000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200043
2.629026000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200044
2.629026000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200045
2.629044000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200046
2.629062000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200047
2.629098000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200048
2.629098000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200049
2.629098000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200050
