#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627356840000e+08,2.627357450000e+08,1.549180e+01,5.039484e-01,1.213115e+01,4.459499e-01,7.830688e-01,1.340742e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627357450000e+08,2.627358060000e+08,1.514754e+01,4.983175e-01,1.131148e+01,4.306205e-01,7.467533e-01,1.430621e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627358060000e+08,2.627358670000e+08,1.465574e+01,4.901612e-01,1.109836e+01,4.265447e-01,7.572707e-01,1.433897e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627358670000e+08,2.627359280000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627359280000e+08,2.627359890000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627359890000e+08,2.627360500000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627360500000e+08,2.627361110000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627361110000e+08,2.627361720000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627361720000e+08,2.627362330000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627362330000e+08,2.627362940000e+08,1.591803e+01,5.108340e-01,1.231148e+01,4.492521e-01,7.734295e-01,1.343391e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627362940000e+08,2.627363550000e+08,1.495082e+01,4.950711e-01,1.170492e+01,4.380455e-01,7.828947e-01,1.365179e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627363550000e+08,2.627364160000e+08,1.559016e+01,5.055457e-01,1.208197e+01,4.450450e-01,7.749737e-01,1.354160e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627364160000e+08,2.627364770000e+08,1.501639e+01,4.961556e-01,1.170492e+01,4.380455e-01,7.794760e-01,1.369877e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627364770000e+08,2.627365380000e+08,1.536066e+01,5.018108e-01,1.160656e+01,4.362011e-01,7.556030e-01,1.403864e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627365380000e+08,2.627365990000e+08,1.542623e+01,5.028807e-01,1.234426e+01,4.498499e-01,8.002126e-01,1.303443e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627365990000e+08,2.627366600000e+08,1.542623e+01,5.028807e-01,1.168852e+01,4.377387e-01,7.577046e-01,1.396779e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627366600000e+08,2.839104020000e+08,1.492415e-05,8.395487e-07,1.180708e-05,7.467451e-07,7.911392e-01,2.286711e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627383200000e+08,2.627383810000e+08,1.431148e+01,4.843701e-01,1.081967e+01,4.211552e-01,7.560138e-01,1.453585e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627383810000e+08,2.627384420000e+08,1.508197e+01,4.972377e-01,1.157377e+01,4.355846e-01,7.673913e-01,1.392924e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627384420000e+08,2.627385030000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627385030000e+08,2.627385640000e+08,1.522951e+01,4.996639e-01,1.122951e+01,4.290574e-01,7.373520e-01,1.443832e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627385640000e+08,2.627386250000e+08,1.509836e+01,4.975079e-01,1.119672e+01,4.284306e-01,7.415853e-01,1.442479e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627386250000e+08,2.627386860000e+08,1.559016e+01,5.055457e-01,1.147541e+01,4.337297e-01,7.360673e-01,1.429273e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627386860000e+08,2.627387470000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627387470000e+08,2.627388080000e+08,1.667213e+01,5.227941e-01,1.254098e+01,4.534202e-01,7.522124e-01,1.353785e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627388080000e+08,2.627388690000e+08,1.555738e+01,5.050138e-01,1.134426e+01,4.312441e-01,7.291886e-01,1.442515e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627388690000e+08,2.627389300000e+08,1.498361e+01,4.956137e-01,1.104918e+01,4.255985e-01,7.374179e-01,1.455514e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627389300000e+08,2.627389910000e+08,1.501639e+01,4.961556e-01,1.142623e+01,4.327993e-01,7.609170e-01,1.409273e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627389910000e+08,2.627390520000e+08,1.496721e+01,4.953424e-01,1.085246e+01,4.217928e-01,7.250822e-01,1.477609e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627390520000e+08,2.627391130000e+08,1.513115e+01,4.980478e-01,1.150820e+01,4.343489e-01,7.605634e-01,1.404631e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627391130000e+08,2.627391740000e+08,1.521311e+01,4.993950e-01,1.165574e+01,4.371243e-01,7.661638e-01,1.389449e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627391740000e+08,2.627392350000e+08,1.583607e+01,5.095171e-01,1.208197e+01,4.450450e-01,7.629399e-01,1.368314e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627392350000e+08,2.627392960000e+08,1.493443e+01,4.947996e-01,1.155738e+01,4.352760e-01,7.738749e-01,1.385960e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627392960000e+08,2.627393570000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627393570000e+08,2.627394180000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627394180000e+08,2.627394790000e+08,1.460656e+01,4.893381e-01,1.106557e+01,4.259141e-01,7.575758e-01,1.435695e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627394790000e+08,2.627395400000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627395400000e+08,2.627396010000e+08,1.560656e+01,5.058115e-01,1.177049e+01,4.392709e-01,7.542017e-01,1.395451e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627396010000e+08,2.627396620000e+08,1.468852e+01,4.907092e-01,1.077049e+01,4.201969e-01,7.332589e-01,1.477473e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627396620000e+08,2.627397230000e+08,1.539344e+01,5.023460e-01,1.165574e+01,4.371243e-01,7.571885e-01,1.399277e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627397230000e+08,2.627397840000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,7.687626e-01,1.342724e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627397840000e+08,2.627398450000e+08,1.555738e+01,5.050138e-01,1.204918e+01,4.444407e-01,7.744995e-01,1.356598e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627398450000e+08,2.627399060000e+08,1.537705e+01,5.020785e-01,1.101639e+01,4.249666e-01,7.164179e-01,1.471706e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627399060000e+08,2.627399670000e+08,1.524590e+01,4.999328e-01,1.178689e+01,4.395766e-01,7.731183e-01,1.373350e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627399670000e+08,2.627400280000e+08,1.601639e+01,5.124098e-01,1.180328e+01,4.398822e-01,7.369499e-01,1.408611e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627400280000e+08,2.627400890000e+08,1.478689e+01,4.923494e-01,1.118033e+01,4.281169e-01,7.560976e-01,1.429861e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627400890000e+08,2.627401500000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627401500000e+08,2.627402110000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627402110000e+08,2.627402720000e+08,1.481967e+01,4.928950e-01,1.114754e+01,4.274887e-01,7.522124e-01,1.435905e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627402720000e+08,2.627403330000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627403330000e+08,2.627403940000e+08,1.536066e+01,5.018108e-01,1.188525e+01,4.414069e-01,7.737460e-01,1.366871e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627403940000e+08,2.627404550000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627404550000e+08,2.627405160000e+08,1.506557e+01,4.969674e-01,1.140984e+01,4.324887e-01,7.573450e-01,1.414112e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627405160000e+08,2.627405770000e+08,1.554098e+01,5.047477e-01,1.168852e+01,4.377387e-01,7.521097e-01,1.402382e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627405770000e+08,2.627406380000e+08,1.534426e+01,5.015429e-01,1.140984e+01,4.324887e-01,7.435898e-01,1.427238e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627406380000e+08,2.627406990000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627406990000e+08,2.627407600000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627407600000e+08,2.627408210000e+08,1.557377e+01,5.052798e-01,1.173771e+01,4.386586e-01,7.536842e-01,1.397909e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627408210000e+08,2.627408820000e+08,1.562295e+01,5.060771e-01,1.157377e+01,4.355846e-01,7.408184e-01,1.419422e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627409380000e+08,2.627409990000e+08,1.483607e+01,4.931675e-01,1.109836e+01,4.265447e-01,7.480663e-01,1.443075e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627409990000e+08,2.627410600000e+08,1.526229e+01,5.002015e-01,1.165574e+01,4.371243e-01,7.636949e-01,1.392264e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627410600000e+08,2.627411210000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627411210000e+08,2.627411820000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627411820000e+08,2.627412430000e+08,1.526229e+01,5.002015e-01,1.149180e+01,4.340394e-01,7.529538e-01,1.413508e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627412430000e+08,2.627413040000e+08,1.473771e+01,4.915300e-01,1.103279e+01,4.252827e-01,7.486095e-01,1.446846e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627413040000e+08,2.627413650000e+08,1.413115e+01,4.813088e-01,1.049180e+01,4.147249e-01,7.424594e-01,1.489380e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627413650000e+08,2.627414260000e+08,1.486885e+01,4.937121e-01,1.157377e+01,4.355846e-01,7.783903e-01,1.379080e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627414260000e+08,2.627414870000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627414870000e+08,2.627415480000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627415480000e+08,2.627416090000e+08,1.580328e+01,5.089893e-01,1.234426e+01,4.498499e-01,7.811204e-01,1.331751e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627416090000e+08,2.627416700000e+08,1.475410e+01,4.918033e-01,1.100000e+01,4.246503e-01,7.455556e-01,1.451828e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627416700000e+08,2.627417310000e+08,1.632787e+01,5.173683e-01,1.278689e+01,4.578439e-01,7.831326e-01,1.305826e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627417310000e+08,2.627417920000e+08,1.496721e+01,4.953424e-01,1.098361e+01,4.243337e-01,7.338445e-01,1.462630e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627417920000e+08,2.627418530000e+08,1.511475e+01,4.977779e-01,1.126229e+01,4.296834e-01,7.451193e-01,1.435211e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627418530000e+08,2.627419140000e+08,1.527869e+01,5.004701e-01,1.168852e+01,4.377387e-01,7.650214e-01,1.388810e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627419140000e+08,2.627419750000e+08,1.557377e+01,5.052798e-01,1.193443e+01,4.423193e-01,7.663158e-01,1.372956e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627419750000e+08,2.627420360000e+08,1.526229e+01,5.002015e-01,1.191803e+01,4.420154e-01,7.808807e-01,1.355682e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627420360000e+08,2.627420970000e+08,1.562295e+01,5.060771e-01,1.204918e+01,4.444407e-01,7.712487e-01,1.360606e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627420970000e+08,2.627421580000e+08,1.473771e+01,4.915300e-01,1.114754e+01,4.274887e-01,7.563960e-01,1.431650e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627421580000e+08,2.627422190000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627422190000e+08,2.627422800000e+08,1.539344e+01,5.023460e-01,1.183607e+01,4.404927e-01,7.689031e-01,1.375625e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627422800000e+08,2.627423410000e+08,1.557377e+01,5.052798e-01,1.160656e+01,4.362011e-01,7.452632e-01,1.413640e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627423410000e+08,2.627424020000e+08,1.411475e+01,4.810295e-01,1.083607e+01,4.214741e-01,7.677119e-01,1.439166e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627424020000e+08,2.627424630000e+08,1.601639e+01,5.124098e-01,1.191803e+01,4.420154e-01,7.441146e-01,1.396032e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627424630000e+08,2.627425240000e+08,1.444262e+01,4.865843e-01,1.144262e+01,4.331097e-01,7.922815e-01,1.366751e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627425240000e+08,2.627425850000e+08,1.537705e+01,5.020785e-01,1.163934e+01,4.368168e-01,7.569296e-01,1.400530e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627425850000e+08,2.627426460000e+08,1.509836e+01,4.975079e-01,1.109836e+01,4.265447e-01,7.350706e-01,1.454118e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627426460000e+08,2.627427070000e+08,1.565574e+01,5.066078e-01,1.195082e+01,4.426230e-01,7.633508e-01,1.375349e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627427070000e+08,2.627427680000e+08,1.534426e+01,5.015429e-01,1.149180e+01,4.340394e-01,7.489316e-01,1.417357e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627427680000e+08,2.627428290000e+08,1.518033e+01,4.988565e-01,1.163934e+01,4.368168e-01,7.667387e-01,1.389759e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627428290000e+08,2.627428900000e+08,1.549180e+01,5.039484e-01,1.191803e+01,4.420154e-01,7.693121e-01,1.370401e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627428900000e+08,2.627429510000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627429510000e+08,2.627430120000e+08,1.491803e+01,4.945280e-01,1.129508e+01,4.303084e-01,7.571428e-01,1.421490e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627430860000e+08,2.627431470000e+08,1.577049e+01,5.084611e-01,1.175410e+01,4.389648e-01,7.453222e-01,1.404689e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627431470000e+08,2.627432080000e+08,1.567213e+01,5.068730e-01,1.147541e+01,4.337297e-01,7.322176e-01,1.432129e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627432080000e+08,2.627432690000e+08,1.503279e+01,4.964263e-01,1.091803e+01,4.230652e-01,7.262813e-01,1.472380e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627432690000e+08,2.627433300000e+08,1.516393e+01,4.985871e-01,1.113115e+01,4.271742e-01,7.340540e-01,1.452747e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627433300000e+08,2.627433910000e+08,1.496721e+01,4.953424e-01,1.080328e+01,4.208360e-01,7.217963e-01,1.483042e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627433910000e+08,2.627434520000e+08,1.549180e+01,5.039484e-01,1.137705e+01,4.318669e-01,7.343915e-01,1.436709e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627434520000e+08,2.627435130000e+08,1.527869e+01,5.004701e-01,1.111475e+01,4.268596e-01,7.274678e-01,1.458505e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627435130000e+08,2.627435740000e+08,1.411475e+01,4.810295e-01,1.029508e+01,4.108185e-01,7.293844e-01,1.514095e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627435740000e+08,2.627436350000e+08,1.518033e+01,4.988565e-01,1.080328e+01,4.208360e-01,7.116631e-01,1.488613e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627436350000e+08,2.627436960000e+08,1.531148e+01,5.010068e-01,1.119672e+01,4.284306e-01,7.312634e-01,1.450531e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627436960000e+08,2.627437570000e+08,1.540984e+01,5.026134e-01,1.090164e+01,4.227474e-01,7.074468e-01,1.483834e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627437570000e+08,2.627438180000e+08,1.603279e+01,5.126720e-01,1.104918e+01,4.255985e-01,6.891615e-01,1.479989e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627438180000e+08,2.627438790000e+08,1.495082e+01,4.950711e-01,1.073771e+01,4.195569e-01,7.182018e-01,1.489687e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627438790000e+08,2.627439400000e+08,1.522951e+01,4.996639e-01,1.096721e+01,4.240170e-01,7.201292e-01,1.472910e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627439400000e+08,2.627440010000e+08,1.508197e+01,4.972377e-01,1.068852e+01,4.185949e-01,7.086957e-01,1.497992e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627440010000e+08,2.627440620000e+08,1.413115e+01,4.813088e-01,1.044262e+01,4.137518e-01,7.389791e-01,1.495891e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627440620000e+08,2.627441230000e+08,1.486885e+01,4.937121e-01,1.086885e+01,4.221113e-01,7.309812e-01,1.472451e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627441230000e+08,2.627441840000e+08,1.562295e+01,5.060771e-01,1.108197e+01,4.262295e-01,7.093389e-01,1.470869e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627441840000e+08,2.627442450000e+08,1.562295e+01,5.060771e-01,1.145902e+01,4.334198e-01,7.334732e-01,1.432241e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627442450000e+08,2.627443060000e+08,1.485246e+01,4.934399e-01,1.059016e+01,4.166644e-01,7.130243e-01,1.502833e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627443060000e+08,2.627443670000e+08,1.465574e+01,4.901612e-01,1.059016e+01,4.166644e-01,7.225951e-01,1.497393e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627443670000e+08,2.627444280000e+08,1.590164e+01,5.105709e-01,1.149180e+01,4.340394e-01,7.226804e-01,1.437400e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627444280000e+08,2.627444890000e+08,1.462295e+01,4.896126e-01,1.065574e+01,4.179524e-01,7.286996e-01,1.488734e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627444890000e+08,2.627445500000e+08,1.559016e+01,5.055457e-01,1.145902e+01,4.334198e-01,7.350157e-01,1.431094e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627445500000e+08,2.627446110000e+08,1.509836e+01,4.975079e-01,1.068852e+01,4.185949e-01,7.079262e-01,1.498340e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627446110000e+08,2.627446720000e+08,1.481967e+01,4.928950e-01,1.085246e+01,4.217928e-01,7.323009e-01,1.472597e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627446930000e+08,2.627447540000e+08,1.539344e+01,5.023460e-01,1.129508e+01,4.303084e-01,7.337593e-01,1.442385e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627447540000e+08,2.627448150000e+08,1.473771e+01,4.915300e-01,1.077049e+01,4.201969e-01,7.308120e-01,1.479281e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627448150000e+08,2.627448760000e+08,1.532787e+01,5.012749e-01,1.096721e+01,4.240170e-01,7.155080e-01,1.475491e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627448760000e+08,2.627449370000e+08,1.534426e+01,5.015429e-01,1.139344e+01,4.321779e-01,7.425213e-01,1.429181e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627449370000e+08,2.627449980000e+08,1.603279e+01,5.126720e-01,1.155738e+01,4.352760e-01,7.208589e-01,1.434391e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627449980000e+08,2.627450590000e+08,1.668852e+01,5.230510e-01,1.227869e+01,4.486535e-01,7.357564e-01,1.381960e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627450590000e+08,2.627451200000e+08,1.383607e+01,4.762570e-01,1.022951e+01,4.095080e-01,7.393365e-01,1.511089e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627451200000e+08,2.627451810000e+08,1.516393e+01,4.985871e-01,1.131148e+01,4.306205e-01,7.459459e-01,1.431350e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627451810000e+08,2.627452420000e+08,1.501639e+01,4.961556e-01,1.103279e+01,4.252827e-01,7.347162e-01,1.458705e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627452420000e+08,2.627453030000e+08,1.555738e+01,5.050138e-01,1.175410e+01,4.389648e-01,7.555321e-01,1.395096e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627453030000e+08,2.627453640000e+08,1.504918e+01,4.966970e-01,1.126229e+01,4.296834e-01,7.483660e-01,1.432255e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627453640000e+08,2.627454250000e+08,1.509836e+01,4.975079e-01,1.111475e+01,4.268596e-01,7.361563e-01,1.452207e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627454250000e+08,2.627454860000e+08,1.540984e+01,5.026134e-01,1.121311e+01,4.287441e-01,7.276596e-01,1.451965e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627455480000e+08,2.627456090000e+08,1.477049e+01,4.920764e-01,1.104918e+01,4.255985e-01,7.480577e-01,1.446291e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627456090000e+08,2.627456700000e+08,1.527869e+01,5.004701e-01,1.144262e+01,4.331097e-01,7.489271e-01,1.420404e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627456700000e+08,2.627457310000e+08,1.488525e+01,4.939842e-01,1.062295e+01,4.173089e-01,7.136564e-01,1.500187e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627457310000e+08,2.627457920000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627457920000e+08,2.627458530000e+08,1.503279e+01,4.964263e-01,1.127869e+01,4.299960e-01,7.502726e-01,1.429414e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627458530000e+08,2.627459140000e+08,1.481967e+01,4.928950e-01,1.119672e+01,4.284306e-01,7.555310e-01,1.429400e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627459140000e+08,2.627459750000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627459750000e+08,2.627460360000e+08,1.578689e+01,5.087253e-01,1.232787e+01,4.495511e-01,7.808930e-01,1.332940e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627460360000e+08,2.627460970000e+08,1.478689e+01,4.923494e-01,1.127869e+01,4.299960e-01,7.627494e-01,1.416418e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627460970000e+08,2.627461580000e+08,1.462295e+01,4.896126e-01,1.098361e+01,4.243337e-01,7.511211e-01,1.447660e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627461580000e+08,2.627462190000e+08,1.529508e+01,5.007385e-01,1.127869e+01,4.299960e-01,7.374062e-01,1.440638e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
