#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.542363974103e+08,3.542381025425e+08,1.705132175267e+03,47752,42207,38930,5545,5545,0,47719,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409900001,0,11141120,0
2,3.542383078584e+08,3.542400338736e+08,1.726015123069e+03,48206,42710,39479,5496,5496,0,48173,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24409900002,0,11141120,0
3,3.542402259463e+08,3.542419695342e+08,1.743587837100e+03,48545,42932,39708,5613,5613,0,48512,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24410000003,0,11141120,0
4,3.542421527288e+08,3.542439014793e+08,1.748750487566e+03,48353,42836,39639,5517,5517,0,48319,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819205e+01,1.310000e+02,0.000000e+00,24410000004,0,11141120,0
5,3.542440797575e+08,3.542458332510e+08,1.753493504822e+03,48614,42932,39697,5682,5682,0,48579,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.500000e+01,0.000000e+00,24410000005,0,11141120,0
6,3.542460065671e+08,3.542477662314e+08,1.759664331377e+03,49230,43590,40273,5640,5640,0,49195,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24410000006,0,11141120,0
7,3.542479211107e+08,3.542496996139e+08,1.778503274024e+03,49239,43559,40251,5680,5680,0,49204,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819222e+01,1.180000e+02,0.000000e+00,24410000007,0,11141120,0
8,3.542498468763e+08,3.542516308977e+08,1.784021391392e+03,49532,43951,40530,5581,5581,0,49497,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819230e+01,1.320000e+02,0.000000e+00,24410000008,0,11141120,0
9,3.542517693874e+08,3.542535631114e+08,1.793723959327e+03,49770,43949,40732,5821,5821,0,49737,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24410000009,0,11141120,0
10,3.542536892596e+08,3.542553902329e+08,1.700973300517e+03,47814,42397,39327,5417,5417,0,47781,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.220000e+02,0.000000e+00,24410000010,0,11141120,0
11,3.542555928922e+08,3.542573200411e+08,1.727148950934e+03,48469,42881,39510,5588,5588,0,48435,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24410000011,0,11141120,0
12,3.542574963432e+08,3.542592552109e+08,1.758867734194e+03,48511,42988,39629,5523,5523,0,48476,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24410000012,0,11141120,0
13,3.542594327776e+08,3.542600060730e+08,5.732954359651e+02,17756,15725,14335,2031,2031,0,17743,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24410000013,0,11141120,0
14,3.542613574212e+08,3.542631216261e+08,1.764204937577e+03,49271,43323,40007,5948,5948,0,49237,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819255e+01,8.800000e+01,0.000000e+00,24410000014,0,11141120,0
15,3.542632659393e+08,3.542650543356e+08,1.788396304429e+03,49760,43762,40069,5998,5998,0,49725,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24410000015,0,11141120,0
16,3.542651799746e+08,3.542668809131e+08,1.700938544035e+03,47574,41984,38490,5590,5590,0,47541,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.220000e+02,0.000000e+00,24410000016,0,11141120,0
17,3.542670931651e+08,3.542688099575e+08,1.716792374969e+03,48110,42295,38880,5815,5815,0,48077,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24410000017,0,11141120,0
18,3.542690071715e+08,3.542704225198e+08,1.415348319173e+03,39744,35013,32118,4731,4731,0,39717,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24410000018,0,11141120,0
19,3.542706083441e+08,3.542706372426e+08,2.889848780632e+01,3772,3302,2884,470,470,0,3769,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.500000e+01,0.000000e+00,24410000019,0,11141120,0
20,3.542708188259e+08,3.542725694910e+08,1.750665045619e+03,48663,42719,39286,5944,5944,0,48629,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.050000e+02,0.000000e+00,24410000020,0,11141120,0
21,3.542727418135e+08,3.542745034044e+08,1.761590973675e+03,48876,43121,39708,5755,5755,0,48842,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24410000021,0,11141120,0
22,3.542746850352e+08,3.542764360922e+08,1.751057003736e+03,48282,42427,38808,5855,5855,0,48247,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,7.900000e+01,0.000000e+00,24410000022,0,11141120,0
23,3.542766220842e+08,3.542783665962e+08,1.744511953473e+03,48373,42443,39102,5930,5930,0,48340,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24410000023,0,11141120,0
24,3.542785612358e+08,3.542802985321e+08,1.737296229124e+03,47627,41898,38427,5729,5729,0,47593,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24410000024,0,11141120,0
25,3.542805152215e+08,3.542822338396e+08,1.718618091464e+03,47455,41825,38467,5630,5630,0,47424,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24410000025,0,11141120,0
26,3.542824502058e+08,3.542842746294e+08,1.824423645079e+03,49845,43769,40003,6076,6076,0,49811,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.130000e+02,0.000000e+00,24410000026,0,11141120,0
27,3.542844010286e+08,3.542862063379e+08,1.805309348762e+03,48768,43128,39689,5640,5640,0,48733,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24410000027,0,11141120,0
28,3.542863749746e+08,3.542881394928e+08,1.764518259764e+03,47473,42059,38764,5414,5414,0,47440,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.800000e+01,0.000000e+00,24410000028,0,11141120,0
29,3.542883591489e+08,3.542899623370e+08,1.603188071966e+03,43386,38464,35471,4922,4922,0,43355,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.290000e+02,0.000000e+00,24410000029,0,11141120,0
30,3.542901058729e+08,3.542918973508e+08,1.791477893949e+03,48159,42633,39150,5526,5526,0,48126,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24410000030,0,11141120,0
31,3.542920908839e+08,3.542939384871e+08,1.847603271186e+03,49292,43546,40168,5746,5746,0,49257,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24410000031,0,11141120,0
32,3.542940851052e+08,3.542958707296e+08,1.785624416053e+03,47797,42185,38970,5612,5612,0,47763,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24410000032,0,11141120,0
33,3.542960823214e+08,3.542979082064e+08,1.825884935617e+03,48492,42792,39343,5700,5700,0,48456,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24410000033,0,11141120,0
34,3.542981015631e+08,3.542999502835e+08,1.848720425308e+03,49501,43790,40388,5711,5711,0,49465,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24410000034,0,11141120,0
35,3.543000917651e+08,3.543019911993e+08,1.899434197247e+03,49668,44045,40407,5623,5623,0,49631,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24410000035,0,11141120,0
36,3.543021225296e+08,3.543039232232e+08,1.800693533063e+03,47413,42112,38782,5301,5301,0,47378,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24410000036,0,11141120,0
37,3.543041436748e+08,3.543059634697e+08,1.819794934332e+03,47840,42285,38926,5555,5555,0,47805,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24410000037,0,11141120,0
38,3.543061704530e+08,3.543080038473e+08,1.833394314051e+03,48613,43000,39494,5613,5613,0,48578,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24410000038,0,11141120,0
39,3.543081795733e+08,3.543100442372e+08,1.864663904369e+03,48836,43256,39812,5580,5580,0,48800,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24410000039,0,11141120,0
40,3.543102107095e+08,3.543120843857e+08,1.873676151991e+03,49120,43590,40187,5530,5530,0,49083,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.080000e+02,0.000000e+00,24410000040,0,11141120,0
41,3.543122543855e+08,3.543141250949e+08,1.870709425867e+03,49189,43499,39977,5690,5690,0,49152,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.200000e+01,0.000000e+00,24410000041,0,11141120,0
42,3.543142759293e+08,3.543161626682e+08,1.886738890052e+03,49644,44008,40398,5636,5636,0,49607,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.410000e+02,0.000000e+00,24410000042,0,11141120,0
43,3.543163020575e+08,3.543182037001e+08,1.901642616093e+03,49426,43886,40326,5540,5540,0,49389,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24410000043,0,11141120,0
44,3.543183458863e+08,3.543202451510e+08,1.899264683962e+03,49109,43433,40046,5676,5676,0,49072,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.110000e+02,0.000000e+00,24410000044,0,11141120,0
45,3.543204077552e+08,3.543222841616e+08,1.876406353652e+03,48791,43063,39504,5728,5728,0,48755,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24410000045,0,11141120,0
46,3.543224559177e+08,3.543243248226e+08,1.868904906571e+03,48295,42892,39285,5403,5403,0,48259,e,L,2018,3,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.000000e+01,0.000000e+00,24410000046,0,11141120,0
1,3.543245168127e+08,3.543263620682e+08,1.845255497217e+03,47776,42422,39082,5354,5354,0,47741,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24410000001,0,11141120,0
2,3.543265779567e+08,3.543285116170e+08,1.933660303056e+03,49618,43974,40432,5644,5644,0,49582,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24410100002,0,11141120,0
3,3.543286497047e+08,3.543305514109e+08,1.901706219137e+03,48363,43123,39752,5240,5240,0,48327,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.150000e+02,0.000000e+00,24410100003,0,11141120,0
4,3.543307374245e+08,3.543325930554e+08,1.855630834579e+03,47736,42230,38776,5506,5506,0,47700,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24410100004,0,11141120,0
5,3.543328056709e+08,3.543347390255e+08,1.933354617953e+03,49456,43923,40362,5533,5533,0,49419,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24410100005,0,11141120,0
6,3.543348846709e+08,3.543367792009e+08,1.894530002832e+03,47756,42270,38834,5486,5486,0,47719,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24410100006,0,11141120,0
7,3.543369923955e+08,3.543389273303e+08,1.934934769213e+03,48336,42820,39325,5516,5516,0,48299,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.260000e+02,0.000000e+00,24410100007,0,11141120,0
8,3.543391128756e+08,3.543410755320e+08,1.962656359017e+03,48635,43080,39710,5555,5555,0,48597,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24410100008,0,11141120,0
9,3.543412457823e+08,3.543432221990e+08,1.976416713357e+03,48620,43231,39705,5389,5389,0,48581,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24410100009,0,11141120,0
10,3.543433978673e+08,3.543453685954e+08,1.970728151739e+03,47872,42408,38907,5464,5464,0,47834,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,7.600000e+01,0.000000e+00,24410100010,0,11141120,0
11,3.543455800124e+08,3.543476252993e+08,2.045286901176e+03,48546,42952,39347,5594,5594,0,48507,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24410100011,0,11141120,0
12,3.543478089317e+08,3.543498802852e+08,2.071353567481e+03,48718,43161,39407,5557,5557,0,48678,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24410100012,0,11141120,0
13,3.543500555158e+08,3.543521325725e+08,2.077056737006e+03,48206,42585,38830,5621,5621,0,48166,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24410100013,0,11141120,0
14,3.543523470827e+08,3.543539600274e+08,1.612944689393e+03,37506,33070,30135,4436,4436,0,37475,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.800000e+01,0.000000e+00,24410100014,0,11141120,0
15,3.543541081485e+08,3.543563212153e+08,2.213066797554e+03,49455,43751,39726,5704,5704,0,49413,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.300000e+01,0.000000e+00,24410100015,0,11141120,0
16,3.543564590478e+08,3.543586839970e+08,2.224949183702e+03,49229,43582,39501,5647,5647,0,49187,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.200000e+01,0.000000e+00,24410100016,0,11141120,0
17,3.543588400823e+08,3.543610462888e+08,2.206206507087e+03,48422,42650,38629,5772,5772,0,48379,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.000000e+01,0.000000e+00,24410100017,0,11141120,0
18,3.543612369020e+08,3.543635166907e+08,2.279788678348e+03,48362,42631,38409,5731,5731,0,48318,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.140000e+02,0.000000e+00,24410100018,0,11141120,0
19,3.543637161368e+08,3.543660930446e+08,2.376907795906e+03,49610,43817,39384,5793,5793,0,49564,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819250e+01,9.300000e+01,0.000000e+00,24410100019,0,11141120,0
20,3.543662304942e+08,3.543685625222e+08,2.332028021634e+03,47964,42284,37826,5680,5680,0,47919,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819243e+01,1.160000e+02,0.000000e+00,24410100020,0,11141120,0
21,3.543687830714e+08,3.543712463060e+08,2.463234654963e+03,49666,43851,39194,5815,5815,0,49619,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.170000e+02,0.000000e+00,24410100021,0,11141120,0
22,3.543713822652e+08,3.543739292009e+08,2.546935757041e+03,49592,43741,38618,5851,5851,0,49543,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24410100022,0,11141120,0
23,3.543740700455e+08,3.543766170667e+08,2.547021281362e+03,48807,42980,38130,5827,5827,0,48758,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.900000e+01,0.000000e+00,24410100023,0,11141120,0
24,3.543767970360e+08,3.543794055395e+08,2.608503545582e+03,48500,42717,37501,5783,5783,0,48451,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24410100024,0,11141120,0
25,3.543796081468e+08,3.543823039976e+08,2.695850823879e+03,49159,43222,37996,5937,5937,0,49108,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.900000e+01,0.000000e+00,24410100025,0,11141120,0
26,3.543824766657e+08,3.543852050980e+08,2.728432328880e+03,48962,43094,37331,5868,5868,0,48911,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.100000e+01,0.000000e+00,24410100026,0,11141120,0
27,3.543853842629e+08,3.543882116731e+08,2.827410178542e+03,49592,43794,37308,5798,5798,0,49538,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.800000e+01,0.000000e+00,24410100027,0,11141120,0
28,3.543883504081e+08,3.543912161369e+08,2.865728791356e+03,48730,42917,36904,5813,5813,0,48675,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,8.600000e+01,0.000000e+00,24410100028,0,11141120,0
29,3.543914135173e+08,3.543943340067e+08,2.920489420652e+03,48976,43126,36579,5850,5850,0,48920,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24410100029,0,11141120,0
