#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.542363980000e+08,3.542364900000e+08,2.408696e+01,5.116783e-01,2.219565e+01,4.911793e-01,9.214801e-01,5.714101e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542364900000e+08,3.542365970000e+08,2.384112e+01,4.720320e-01,2.206542e+01,4.541133e-01,9.255194e-01,5.198273e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542365970000e+08,3.542367040000e+08,2.255140e+01,4.590869e-01,2.093458e+01,4.423237e-01,9.283050e-01,5.251835e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542367040000e+08,3.542368120000e+08,2.393518e+01,4.707676e-01,2.200000e+01,4.513355e-01,9.191489e-01,5.361738e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542368120000e+08,3.542369190000e+08,2.322430e+01,4.658857e-01,2.154206e+01,4.486955e-01,9.275654e-01,5.199746e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542369190000e+08,3.542370260000e+08,2.348598e+01,4.685031e-01,2.153271e+01,4.485981e-01,9.168324e-01,5.508403e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542370260000e+08,3.542371340000e+08,2.296296e+01,4.611074e-01,2.128704e+01,4.439619e-01,9.270161e-01,5.223135e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542371340000e+08,3.542372410000e+08,2.342991e+01,4.679435e-01,2.178505e+01,4.512190e-01,9.297966e-01,5.102652e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542372410000e+08,3.542373490000e+08,2.357407e+01,4.672028e-01,2.174074e+01,4.486682e-01,9.222310e-01,5.307549e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542373490000e+08,3.542374560000e+08,2.303738e+01,4.640072e-01,2.120561e+01,4.451778e-01,9.204868e-01,5.449039e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542374560000e+08,3.542375630000e+08,2.257009e+01,4.592771e-01,2.084112e+01,4.413353e-01,9.233955e-01,5.412060e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542375630000e+08,3.542376710000e+08,2.316667e+01,4.631481e-01,2.107407e+01,4.417356e-01,9.096723e-01,5.730723e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542376710000e+08,3.542377780000e+08,2.421495e+01,4.757184e-01,2.240187e+01,4.575623e-01,9.251254e-01,5.170515e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542377780000e+08,3.542378860000e+08,2.305556e+01,4.620361e-01,2.129630e+01,4.440585e-01,9.236948e-01,5.320368e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542378860000e+08,3.542379930000e+08,2.333645e+01,4.670092e-01,2.142056e+01,4.474284e-01,9.179015e-01,5.493593e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542379930000e+08,3.542381000000e+08,2.292523e+01,4.628763e-01,2.115888e+01,4.446870e-01,9.229515e-01,5.384221e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900001
3.542383080000e+08,3.542384220000e+08,2.420175e+01,4.607560e-01,2.230702e+01,4.423523e-01,9.217108e-01,5.114138e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542384220000e+08,3.542385300000e+08,2.273148e+01,4.587774e-01,2.099074e+01,4.408613e-01,9.234216e-01,5.366949e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542385300000e+08,3.542386370000e+08,2.244860e+01,4.580393e-01,2.044860e+01,4.371594e-01,9.109076e-01,5.812609e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542386370000e+08,3.542387450000e+08,2.348148e+01,4.662844e-01,2.186111e+01,4.499085e-01,9.309937e-01,5.033188e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542387450000e+08,3.542388520000e+08,2.258879e+01,4.594672e-01,2.102804e+01,4.433100e-01,9.309061e-01,5.158633e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542388520000e+08,3.542389590000e+08,2.359813e+01,4.696203e-01,2.174766e+01,4.508317e-01,9.215841e-01,5.349815e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542389590000e+08,3.542390670000e+08,2.317593e+01,4.632407e-01,2.143518e+01,4.455042e-01,9.248902e-01,5.268210e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542390670000e+08,3.542391740000e+08,2.337383e+01,4.673832e-01,2.171963e+01,4.505410e-01,9.292283e-01,5.127836e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542391740000e+08,3.542392810000e+08,2.323364e+01,4.659795e-01,2.125234e+01,4.456680e-01,9.147224e-01,5.601592e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542392810000e+08,3.542393890000e+08,2.402778e+01,4.716772e-01,2.211111e+01,4.524738e-01,9.202312e-01,5.318587e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542393890000e+08,3.542394960000e+08,2.284112e+01,4.620264e-01,2.128037e+01,4.459619e-01,9.316694e-01,5.103732e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542394960000e+08,3.542396040000e+08,2.417593e+01,4.731291e-01,2.228704e+01,4.542702e-01,9.218690e-01,5.252218e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542396040000e+08,3.542397110000e+08,2.348598e+01,4.685031e-01,2.162617e+01,4.495706e-01,9.208118e-01,5.386659e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542397110000e+08,3.542398180000e+08,2.339252e+01,4.675700e-01,2.173832e+01,4.507348e-01,9.292849e-01,5.123895e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542398180000e+08,3.542399260000e+08,2.283333e+01,4.598040e-01,2.115741e+01,4.426081e-01,9.266018e-01,5.251614e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542399260000e+08,3.542400330000e+08,2.311215e+01,4.647595e-01,2.165421e+01,4.498619e-01,9.369187e-01,4.888651e-03,2.100000e+01,0.000000e+00,9.900000e+02,24409900002
3.542402270000e+08,3.542403550000e+08,2.350000e+01,4.284784e-01,2.150000e+01,4.098399e-01,9.148936e-01,5.087770e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542403550000e+08,3.542404630000e+08,2.339815e+01,4.654562e-01,2.159259e+01,4.471369e-01,9.228334e-01,5.308524e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542404630000e+08,3.542405700000e+08,2.362617e+01,4.698993e-01,2.214953e+01,4.549780e-01,9.375000e-01,4.814344e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542405700000e+08,3.542406770000e+08,2.358879e+01,4.695273e-01,2.189720e+01,4.523789e-01,9.282885e-01,5.135601e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542406770000e+08,3.542407850000e+08,2.334259e+01,4.649033e-01,2.144444e+01,4.456003e-01,9.186831e-01,5.443609e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542407850000e+08,3.542408920000e+08,2.340187e+01,4.676634e-01,2.158879e+01,4.491819e-01,9.225240e-01,5.342633e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542408920000e+08,3.542409990000e+08,2.313084e+01,4.649474e-01,2.144860e+01,4.477211e-01,9.272727e-01,5.219931e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542409990000e+08,3.542411070000e+08,2.313889e+01,4.628704e-01,2.147222e+01,4.458889e-01,9.279712e-01,5.171747e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542411070000e+08,3.542412140000e+08,2.287850e+01,4.624044e-01,2.119626e+01,4.450797e-01,9.264706e-01,5.275221e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542412140000e+08,3.542413210000e+08,2.301869e+01,4.638189e-01,2.124299e+01,4.455700e-01,9.228583e-01,5.376256e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542413210000e+08,3.542414290000e+08,2.357407e+01,4.672028e-01,2.168518e+01,4.480946e-01,9.198743e-01,5.380479e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542414290000e+08,3.542415360000e+08,2.412150e+01,4.747995e-01,2.233645e+01,4.568937e-01,9.259977e-01,5.152686e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542415360000e+08,3.542416440000e+08,2.305556e+01,4.620361e-01,2.132407e+01,4.443480e-01,9.248996e-01,5.281640e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542416440000e+08,3.542417510000e+08,2.299065e+01,4.635364e-01,2.136449e+01,4.468424e-01,9.292683e-01,5.169042e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542417510000e+08,3.542418580000e+08,2.291589e+01,4.627820e-01,2.128972e+01,4.460598e-01,9.290375e-01,5.185263e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542418580000e+08,3.542419660000e+08,2.232407e+01,4.546476e-01,2.051852e+01,4.358742e-01,9.191207e-01,5.552729e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000003
3.542421520000e+08,3.542422880000e+08,2.364706e+01,4.169838e-01,2.194118e+01,4.016618e-01,9.278607e-01,4.562148e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542422880000e+08,3.542423950000e+08,2.384112e+01,4.720320e-01,2.214953e+01,4.549780e-01,9.290474e-01,5.083325e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542423950000e+08,3.542425030000e+08,2.281482e+01,4.596176e-01,2.118518e+01,4.428985e-01,9.285714e-01,5.188280e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542425030000e+08,3.542426100000e+08,2.185981e+01,4.519926e-01,2.026168e+01,4.351569e-01,9.268919e-01,5.382478e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542426100000e+08,3.542427170000e+08,2.342056e+01,4.678501e-01,2.175701e+01,4.509285e-01,9.289705e-01,5.131330e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542427170000e+08,3.542428250000e+08,2.213889e+01,4.527579e-01,2.062037e+01,4.369546e-01,9.314095e-01,5.169072e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542428250000e+08,3.542429320000e+08,2.306542e+01,4.642895e-01,2.134579e+01,4.466469e-01,9.254457e-01,5.287365e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542429320000e+08,3.542430390000e+08,2.341121e+01,4.677568e-01,2.163551e+01,4.496678e-01,9.241517e-01,5.289817e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542430390000e+08,3.542431470000e+08,2.343518e+01,4.658245e-01,2.159259e+01,4.471369e-01,9.213750e-01,5.349984e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542431470000e+08,3.542432540000e+08,2.302804e+01,4.639130e-01,2.132710e+01,4.464512e-01,9.261364e-01,5.269051e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542432540000e+08,3.542433620000e+08,2.238889e+01,4.553071e-01,2.073148e+01,4.381303e-01,9.259719e-01,5.324381e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542433620000e+08,3.542434690000e+08,2.268224e+01,4.604167e-01,2.091589e+01,4.421262e-01,9.221261e-01,5.439467e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542434690000e+08,3.542435760000e+08,2.347663e+01,4.684099e-01,2.168224e+01,4.501531e-01,9.235669e-01,5.301090e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542435760000e+08,3.542436840000e+08,2.275926e+01,4.590576e-01,2.075000e+01,4.383259e-01,9.117168e-01,5.722397e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542436840000e+08,3.542437910000e+08,2.340187e+01,4.676634e-01,2.164486e+01,4.497648e-01,9.249201e-01,5.266192e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542437910000e+08,3.542438980000e+08,2.387850e+01,4.724019e-01,2.190654e+01,4.524755e-01,9.174168e-01,5.445450e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000004
3.542440810000e+08,3.542442210000e+08,2.337143e+01,4.085814e-01,2.164286e+01,3.931817e-01,9.260391e-01,4.575190e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542442210000e+08,3.542443280000e+08,2.295327e+01,4.631593e-01,2.123364e+01,4.454720e-01,9.250814e-01,5.312152e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542443280000e+08,3.542444350000e+08,2.426168e+01,4.761772e-01,2.235514e+01,4.570848e-01,9.214176e-01,5.281272e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542444350000e+08,3.542445430000e+08,2.278704e+01,4.593377e-01,2.111111e+01,4.421236e-01,9.264526e-01,5.261861e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542445430000e+08,3.542446500000e+08,2.277570e+01,4.613643e-01,2.109346e+01,4.439990e-01,9.261387e-01,5.298083e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542446500000e+08,3.542447570000e+08,2.285047e+01,4.621210e-01,2.082243e+01,4.411373e-01,9.112474e-01,5.751342e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542447570000e+08,3.542448650000e+08,2.305556e+01,4.620361e-01,2.127778e+01,4.438654e-01,9.228916e-01,5.345971e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542448650000e+08,3.542449720000e+08,2.404673e+01,4.740630e-01,2.246729e+01,4.582299e-01,9.343179e-01,4.883721e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542449720000e+08,3.542450800000e+08,2.294444e+01,4.609214e-01,2.130556e+01,4.441550e-01,9.285714e-01,5.173603e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542450800000e+08,3.542451870000e+08,2.278505e+01,4.614590e-01,2.113084e+01,4.443923e-01,9.273995e-01,5.255165e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542451870000e+08,3.542452940000e+08,2.261682e+01,4.597523e-01,2.088785e+01,4.418298e-01,9.235537e-01,5.401341e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542452940000e+08,3.542454020000e+08,2.306482e+01,4.621289e-01,2.135185e+01,4.446373e-01,9.257326e-01,5.253576e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542454020000e+08,3.542455090000e+08,2.242991e+01,4.578485e-01,2.071963e+01,4.400470e-01,9.237500e-01,5.417408e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542455090000e+08,3.542456160000e+08,2.322430e+01,4.658857e-01,2.163551e+01,4.496678e-01,9.315895e-01,5.064194e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542456160000e+08,3.542457240000e+08,2.209259e+01,4.522842e-01,2.016667e+01,4.321208e-01,9.128248e-01,5.775040e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542457240000e+08,3.542458310000e+08,2.371963e+01,4.708277e-01,2.200000e+01,4.534396e-01,9.275020e-01,5.147243e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000005
3.542460060000e+08,3.542461530000e+08,2.353061e+01,4.000902e-01,2.168707e+01,3.840978e-01,9.216536e-01,4.568967e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542461530000e+08,3.542462610000e+08,2.207407e+01,4.520946e-01,2.039815e+01,4.345938e-01,9.240772e-01,5.424844e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542462610000e+08,3.542463680000e+08,2.290654e+01,4.626876e-01,2.103738e+01,4.434085e-01,9.184006e-01,5.529525e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542463680000e+08,3.542464750000e+08,2.426168e+01,4.761772e-01,2.234579e+01,4.569893e-01,9.210324e-01,5.293095e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542464750000e+08,3.542465830000e+08,2.305556e+01,4.620361e-01,2.140741e+01,4.452154e-01,9.285141e-01,5.163033e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542465830000e+08,3.542466900000e+08,2.380374e+01,4.716618e-01,2.189720e+01,4.523789e-01,9.199058e-01,5.378458e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542466900000e+08,3.542467980000e+08,2.256482e+01,4.570924e-01,2.098148e+01,4.407641e-01,9.298317e-01,5.174219e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542467980000e+08,3.542469050000e+08,2.405607e+01,4.741552e-01,2.218692e+01,4.553618e-01,9.222999e-01,5.276459e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542469050000e+08,3.542470120000e+08,2.388785e+01,4.724944e-01,2.214953e+01,4.549780e-01,9.272301e-01,5.137944e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542470120000e+08,3.542471200000e+08,2.350000e+01,4.664682e-01,2.168518e+01,4.480946e-01,9.227738e-01,5.298880e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542471200000e+08,3.542472270000e+08,2.340187e+01,4.676634e-01,2.146729e+01,4.479162e-01,9.173323e-01,5.503185e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542472270000e+08,3.542473340000e+08,2.359813e+01,4.696203e-01,2.188785e+01,4.522824e-01,9.275247e-01,5.159730e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542473340000e+08,3.542474420000e+08,2.350000e+01,4.664682e-01,2.160185e+01,4.472328e-01,9.192277e-01,5.408750e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542474420000e+08,3.542475490000e+08,2.314019e+01,4.650413e-01,2.141121e+01,4.473308e-01,9.252827e-01,5.284117e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542475490000e+08,3.542476570000e+08,2.377778e+01,4.692170e-01,2.212037e+01,4.525685e-01,9.302959e-01,5.025070e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542476570000e+08,3.542477640000e+08,2.324299e+01,4.660732e-01,2.155140e+01,4.487928e-01,9.272215e-01,5.209011e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000006
3.542479230000e+08,3.542480860000e+08,2.298160e+01,3.754882e-01,2.124540e+01,3.610261e-01,9.244527e-01,4.317853e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542480860000e+08,3.542481930000e+08,2.354206e+01,4.690621e-01,2.185047e+01,4.518960e-01,9.281461e-01,5.145403e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542481930000e+08,3.542483010000e+08,2.358333e+01,4.672945e-01,2.182407e+01,4.495272e-01,9.254025e-01,5.206107e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542483010000e+08,3.542484080000e+08,2.375701e+01,4.711986e-01,2.191589e+01,4.525720e-01,9.225020e-01,5.303239e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542484080000e+08,3.542485160000e+08,2.268518e+01,4.583099e-01,2.079630e+01,4.388147e-01,9.167347e-01,5.581756e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542485160000e+08,3.542486230000e+08,2.292523e+01,4.628763e-01,2.113084e+01,4.443923e-01,9.217285e-01,5.423187e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542486230000e+08,3.542487300000e+08,2.320561e+01,4.656982e-01,2.149533e+01,4.482086e-01,9.262989e-01,5.243537e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542487300000e+08,3.542488380000e+08,2.372222e+01,4.686686e-01,2.184259e+01,4.497179e-01,9.207650e-01,5.336337e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542488380000e+08,3.542489450000e+08,2.290654e+01,4.626876e-01,2.116822e+01,4.447852e-01,9.241126e-01,5.349037e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542489450000e+08,3.542490520000e+08,2.336449e+01,4.672897e-01,2.143925e+01,4.476236e-01,9.176000e-01,5.499464e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542490520000e+08,3.542491600000e+08,2.314815e+01,4.629630e-01,2.132407e+01,4.443480e-01,9.212000e-01,5.388528e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542491600000e+08,3.542492670000e+08,2.293458e+01,4.629707e-01,2.127103e+01,4.458640e-01,9.274654e-01,5.235814e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542492670000e+08,3.542493750000e+08,2.356482e+01,4.671111e-01,2.169444e+01,4.481902e-01,9.206287e-01,5.358339e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542493750000e+08,3.542494820000e+08,2.243925e+01,4.579439e-01,2.088785e+01,4.418298e-01,9.308621e-01,5.177315e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542494820000e+08,3.542495890000e+08,2.300000e+01,4.636305e-01,2.142056e+01,4.474284e-01,9.313287e-01,5.097806e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542495890000e+08,3.542496970000e+08,2.300000e+01,4.614791e-01,2.123148e+01,4.433822e-01,9.231079e-01,5.345538e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000007
3.542498470000e+08,3.542499110000e+08,2.351562e+01,6.061614e-01,2.171875e+01,5.825422e-01,9.235880e-01,6.847808e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542499110000e+08,3.542500190000e+08,2.285185e+01,4.599905e-01,2.090741e+01,4.399853e-01,9.149109e-01,5.616346e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542500190000e+08,3.542501260000e+08,2.339252e+01,4.675700e-01,2.168224e+01,4.501531e-01,9.268878e-01,5.203292e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542501260000e+08,3.542502340000e+08,2.365741e+01,4.680279e-01,2.159259e+01,4.471369e-01,9.127201e-01,5.583807e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542502340000e+08,3.542503410000e+08,2.329906e+01,4.666350e-01,2.136449e+01,4.468424e-01,9.169675e-01,5.526369e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542503410000e+08,3.542504480000e+08,2.331776e+01,4.668222e-01,2.158879e+01,4.491819e-01,9.258517e-01,5.245490e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542504480000e+08,3.542505560000e+08,2.309259e+01,4.624071e-01,2.136111e+01,4.447337e-01,9.250200e-01,5.273512e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542505560000e+08,3.542506630000e+08,2.299065e+01,4.635364e-01,2.108411e+01,4.439006e-01,9.170732e-01,5.560091e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542506630000e+08,3.542507700000e+08,2.285047e+01,4.621210e-01,2.128037e+01,4.459619e-01,9.312884e-01,5.115850e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542507700000e+08,3.542508780000e+08,2.236111e+01,4.550245e-01,2.067593e+01,4.375429e-01,9.246377e-01,5.371609e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542508780000e+08,3.542509850000e+08,2.336449e+01,4.672897e-01,2.180374e+01,4.514125e-01,9.332000e-01,4.993506e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542509850000e+08,3.542510930000e+08,2.322222e+01,4.637031e-01,2.143518e+01,4.455042e-01,9.230462e-01,5.321853e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542510930000e+08,3.542512000000e+08,2.382243e+01,4.718469e-01,2.180374e+01,4.514125e-01,9.152609e-01,5.516066e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542512000000e+08,3.542513070000e+08,2.380374e+01,4.716618e-01,2.205607e+01,4.540171e-01,9.265803e-01,5.168129e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542513070000e+08,3.542514150000e+08,2.316667e+01,4.631481e-01,2.125000e+01,4.435755e-01,9.172662e-01,5.507387e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542514150000e+08,3.542515220000e+08,2.303738e+01,4.640072e-01,2.121495e+01,4.452758e-01,9.208925e-01,5.436318e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542515220000e+08,3.542516300000e+08,2.337963e+01,4.652720e-01,2.146296e+01,4.457927e-01,9.180198e-01,5.459460e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000008
3.542517680000e+08,3.542518440000e+08,2.340789e+01,5.549762e-01,2.144737e+01,5.312271e-01,9.162451e-01,6.567846e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542518440000e+08,3.542519520000e+08,2.330556e+01,4.645344e-01,2.162037e+01,4.474244e-01,9.276917e-01,5.162432e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542519520000e+08,3.542520590000e+08,2.319626e+01,4.656045e-01,2.161682e+01,4.494734e-01,9.319097e-01,5.056250e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542520590000e+08,3.542521660000e+08,2.339252e+01,4.675700e-01,2.145794e+01,4.478186e-01,9.172993e-01,5.505284e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542521660000e+08,3.542522740000e+08,2.279630e+01,4.594310e-01,2.130556e+01,4.441550e-01,9.346060e-01,4.982407e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542522740000e+08,3.542523810000e+08,2.286916e+01,4.623099e-01,2.115888e+01,4.446870e-01,9.252145e-01,5.317566e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542523810000e+08,3.542524880000e+08,2.323364e+01,4.659795e-01,2.154206e+01,4.486955e-01,9.271923e-01,5.211024e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542524880000e+08,3.542525960000e+08,2.327778e+01,4.642574e-01,2.175926e+01,4.488592e-01,9.347653e-01,4.925019e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542525960000e+08,3.542527030000e+08,2.320561e+01,4.656982e-01,2.140187e+01,4.472331e-01,9.222714e-01,5.373180e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542527030000e+08,3.542528110000e+08,2.289815e+01,4.604562e-01,2.141667e+01,4.453117e-01,9.353012e-01,4.946656e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542528110000e+08,3.542529180000e+08,2.356075e+01,4.692482e-01,2.182243e+01,4.516060e-01,9.262198e-01,5.206437e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542529180000e+08,3.542530250000e+08,2.400935e+01,4.736944e-01,2.241121e+01,4.576578e-01,9.334371e-01,4.917865e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542530250000e+08,3.542531330000e+08,2.240741e+01,4.554953e-01,2.055556e+01,4.362673e-01,9.173554e-01,5.597170e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
3.542531330000e+08,3.542532400000e+08,2.315888e+01,4.652291e-01,2.141121e+01,4.473308e-01,9.245359e-01,5.306172e-03,2.100000e+01,0.000000e+00,9.900000e+02,24410000009
