#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.409333553748e+08,3.409347789534e+08,1.423578581333e+03,46734,42044,37949,4690,4690,0,46705,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394500001,0,11141120,0
2,3.409349950088e+08,3.409352090246e+08,2.140158460140e+02,9728,8701,7681,1027,1027,0,9723,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394600002,0,11141120,0
3,3.409366253337e+08,3.409381081290e+08,1.482795270145e+03,48850,43980,39625,4870,4870,0,48821,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24394600003,0,11141120,0
4,3.409382598404e+08,3.409397180544e+08,1.458214042664e+03,48078,43236,39075,4842,4842,0,48049,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24394600004,0,11141120,0
5,3.409398901449e+08,3.409413298713e+08,1.439726445735e+03,47523,42665,38555,4858,4858,0,47495,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.130000e+02,0.000000e+00,24394600005,0,11141120,0
6,3.409415178610e+08,3.409415441694e+08,2.630832368135e+01,4067,3678,3019,389,389,0,4064,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24394600006,0,11141120,0
7,3.409431377738e+08,3.409445503624e+08,1.412588584483e+03,47064,42186,38081,4878,4878,0,47036,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394600007,0,11141120,0
8,3.409447551088e+08,3.409461618727e+08,1.406763857424e+03,46736,41914,37855,4822,4822,0,46708,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24394600008,0,11141120,0
9,3.409463771420e+08,3.409478790424e+08,1.501900368273e+03,49424,44483,40097,4941,4941,0,49395,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24394600009,0,11141120,0
10,3.409480096965e+08,3.409494908384e+08,1.481141855001e+03,49247,44250,40066,4997,4997,0,49218,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.200000e+01,0.000000e+00,24394600010,0,11141120,0
11,3.409496222568e+08,3.409498137156e+08,1.914587765932e+02,9132,8237,7378,895,895,0,9127,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.000000e+02,0.000000e+00,24394600011,0,11141120,0
12,3.409512405420e+08,3.409527089673e+08,1.468425224185e+03,49238,44363,40217,4875,4875,0,49210,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24394600012,0,11141120,0
13,3.409528462015e+08,3.409543222342e+08,1.476032633960e+03,49247,44184,40039,5063,5063,0,49219,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394600013,0,11141120,0
14,3.409544528639e+08,3.409559298930e+08,1.477029118061e+03,49658,44385,39744,5273,5273,0,49629,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24394600014,0,11141120,0
15,3.409560558701e+08,3.409575432017e+08,1.487331673920e+03,49033,44075,39943,4958,4958,0,49004,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24394600015,0,11141120,0
16,3.409576856497e+08,3.409591546021e+08,1.468952356875e+03,48979,43871,39842,5108,5108,0,48951,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24394600016,0,11141120,0
17,3.409592973600e+08,3.409607646559e+08,1.467295930803e+03,48482,43373,39277,5109,5109,0,48454,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24394600017,0,11141120,0
18,3.409609239353e+08,3.409623724393e+08,1.448503998756e+03,48204,43260,39257,4944,4944,0,48178,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.270000e+02,0.000000e+00,24394600018,0,11141120,0
19,3.409625476015e+08,3.409632312909e+08,6.836893749237e+02,24569,21999,19872,2570,2570,0,24555,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24394600019,0,11141120,0
20,3.409633941594e+08,3.409648459497e+08,1.451790315032e+03,48188,43191,39123,4997,4997,0,48159,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24394600020,0,11141120,0
21,3.409650165480e+08,3.409664571389e+08,1.440590897858e+03,47242,42356,38362,4886,4886,0,47214,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24394600021,0,11141120,0
22,3.409666553384e+08,3.409681740007e+08,1.518662252963e+03,49895,44826,40437,5069,5069,0,49864,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394600022,0,11141120,0
23,3.409682921291e+08,3.409697831180e+08,1.490988858998e+03,48872,43796,39568,5076,5076,0,48843,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24394600023,0,11141120,0
24,3.409699297273e+08,3.409713943520e+08,1.464624762535e+03,48134,43170,38989,4964,4964,0,48105,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.210000e+02,0.000000e+00,24394600024,0,11141120,0
25,3.409715684314e+08,3.409720385197e+08,4.700883556604e+02,17928,16119,14481,1809,1809,0,17917,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.220000e+02,0.000000e+00,24394600025,0,11141120,0
26,3.409731877329e+08,3.409746160751e+08,1.428342192948e+03,47251,42362,38364,4889,4889,0,47223,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24394600026,0,11141120,0
27,3.409748173393e+08,3.409752592308e+08,4.418915010691e+02,17035,15259,13713,1776,1776,0,17026,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.130000e+02,0.000000e+00,24394600027,0,11141120,0
28,3.409764416723e+08,3.409778360622e+08,1.394389859140e+03,46952,42119,38107,4833,4833,0,46925,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394600028,0,11141120,0
29,3.409780481350e+08,3.409794471483e+08,1.399013261795e+03,47247,42472,38492,4775,4775,0,47220,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24394600029,0,11141120,0
30,3.409796502086e+08,3.409810575657e+08,1.407357045293e+03,46995,42141,38173,4854,4854,0,46968,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24394600030,0,11141120,0
31,3.409812660721e+08,3.409826672689e+08,1.401196779132e+03,47816,42923,38816,4893,4893,0,47789,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394600031,0,11141120,0
32,3.409828478976e+08,3.409842769713e+08,1.429073720455e+03,48387,43313,39261,5074,5074,0,48360,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24394600032,0,11141120,0
33,3.409844419949e+08,3.409858884129e+08,1.446417939365e+03,48836,43847,39753,4989,4989,0,48807,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24394600033,0,11141120,0
34,3.409860389751e+08,3.409861046892e+08,6.571407175064e+01,5329,4812,4184,517,517,0,5326,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24394600034,0,11141120,0
35,3.409876480995e+08,3.409891111123e+08,1.463012750804e+03,48730,43798,39586,4932,4932,0,48701,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.330000e+02,0.000000e+00,24394600035,0,11141120,0
36,3.409892613641e+08,3.409907225262e+08,1.461162086785e+03,48688,43580,39439,5108,5108,0,48659,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.030000e+02,0.000000e+00,24394600036,0,11141120,0
37,3.409908753703e+08,3.409923326160e+08,1.457245691478e+03,48940,43886,39762,5054,5054,0,48911,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.100000e+02,0.000000e+00,24394600037,0,11141120,0
38,3.409924776816e+08,3.409939420907e+08,1.464409129977e+03,49335,44186,40049,5149,5149,0,49306,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24394600038,0,11141120,0
39,3.409940732637e+08,3.409954458318e+08,1.372568044543e+03,46652,41682,37784,4970,4970,0,46625,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24394600039,0,11141120,0
40,3.409956635614e+08,3.409963055644e+08,6.420029484034e+02,23360,20840,18805,2520,2520,0,23347,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.240000e+02,0.000000e+00,24394600040,0,11141120,0
41,3.409972617346e+08,3.409986680962e+08,1.406361663759e+03,47337,42433,38554,4904,4904,0,47309,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24394600041,0,11141120,0
42,3.409988660087e+08,3.410002779367e+08,1.411928030312e+03,47964,43051,38954,4913,4913,0,47936,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24394600042,0,11141120,0
43,3.410004565848e+08,3.410018896503e+08,1.433065488935e+03,49191,44214,39934,4977,4977,0,49162,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24394600043,0,11141120,0
44,3.410020237660e+08,3.410033920444e+08,1.368278452158e+03,46638,41680,37686,4958,4958,0,46612,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24394600044,0,11141120,0
45,3.410036069987e+08,3.410050024537e+08,1.395455010235e+03,46923,41988,38144,4935,4935,0,46896,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819245e+01,1.130000e+02,0.000000e+00,24394600045,0,11141120,0
46,3.410052142401e+08,3.410066137050e+08,1.399464921951e+03,47468,42525,38570,4943,4943,0,47441,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24394600046,0,11141120,0
47,3.410068063390e+08,3.410082236644e+08,1.417325429559e+03,47968,42982,39012,4986,4986,0,47940,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24394600047,0,11141120,0
48,3.410083997184e+08,3.410098358071e+08,1.436088642895e+03,48334,43305,39261,5029,5029,0,48305,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24394600048,0,11141120,0
49,3.410100015377e+08,3.410100483230e+08,4.678525155783e+01,4877,4347,3702,530,530,0,4874,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24394600049,0,11141120,0
50,3.410115811682e+08,3.410130563976e+08,1.475229352057e+03,49324,44219,40085,5105,5105,0,49295,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394600050,0,11141120,0
51,3.410131853331e+08,3.410146665212e+08,1.481188116074e+03,49785,44568,40521,5217,5217,0,49757,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.200000e+02,0.000000e+00,24394600051,0,11141120,0
1,3.410147823387e+08,3.410155262687e+08,7.439300013781e+02,26913,24127,21910,2786,2786,0,26898,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.160000e+02,0.000000e+00,24394600001,0,11141120,0
2,3.410163742240e+08,3.410177801978e+08,1.405973860204e+03,47527,42539,38597,4988,4988,0,47501,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.190000e+02,0.000000e+00,24394600002,0,11141120,0
3,3.410179705957e+08,3.410193913571e+08,1.420761344671e+03,48249,43254,39316,4995,4995,0,48221,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394600003,0,11141120,0
4,3.410195626545e+08,3.410210018387e+08,1.439184171736e+03,49125,43832,39848,5293,5293,0,49099,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24394600004,0,11141120,0
5,3.410211389736e+08,3.410226120710e+08,1.473097322881e+03,49870,44584,40512,5286,5286,0,49842,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24394700005,0,11141120,0
6,3.410227247953e+08,3.410241151604e+08,1.390365116656e+03,47444,42460,38376,4984,4984,0,47417,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24394700006,0,11141120,0
7,3.410243082491e+08,3.410257253691e+08,1.417119965017e+03,47932,42907,38933,5025,5025,0,47905,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24394700007,0,11141120,0
8,3.410259041516e+08,3.410273367763e+08,1.432624664068e+03,49261,44168,40163,5093,5093,0,49232,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24394700008,0,11141120,0
9,3.410274686402e+08,3.410288391668e+08,1.370526582479e+03,47160,42273,38379,4887,4887,0,47133,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24394700009,0,11141120,0
10,3.410290418284e+08,3.410291617541e+08,1.199257199168e+02,7313,6540,5712,773,773,0,7308,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24394700010,0,11141120,0
11,3.410306124725e+08,3.410319523102e+08,1.339837699890e+03,46549,41659,37928,4890,4890,0,46522,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24394700011,0,11141120,0
12,3.410321699684e+08,3.410335643037e+08,1.394335286081e+03,48453,43366,39422,5087,5087,0,48426,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.100000e+01,0.000000e+00,24394700012,0,11141120,0
13,3.410337229294e+08,3.410351745406e+08,1.451611182213e+03,49838,44502,40360,5336,5336,0,49809,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24394700013,0,11141120,0
14,3.410352874078e+08,3.410366752502e+08,1.387842443705e+03,47656,42618,38736,5038,5038,0,47629,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.400000e+02,0.000000e+00,24394700014,0,11141120,0
15,3.410368617297e+08,3.410382886113e+08,1.426881643832e+03,48940,43867,39861,5073,5073,0,48912,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.300000e+01,0.000000e+00,24394700015,0,11141120,0
16,3.410384289605e+08,3.410397920338e+08,1.363073318958e+03,46857,41880,38063,4977,4977,0,46832,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394700016,0,11141120,0
17,3.410400005743e+08,3.410414037540e+08,1.403179682851e+03,48020,42905,39019,5115,5115,0,47993,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394700017,0,11141120,0
18,3.410415771738e+08,3.410430120403e+08,1.434866429329e+03,49191,43931,39983,5260,5260,0,49162,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24394700018,0,11141120,0
19,3.410431489887e+08,3.410445181144e+08,1.369125755012e+03,46997,42050,38271,4947,4947,0,46970,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24394700019,0,11141120,0
20,3.410447216062e+08,3.410448380322e+08,1.164260542989e+02,6985,6244,5496,741,741,0,6981,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24394700020,0,11141120,0
21,3.410463099240e+08,3.410477373612e+08,1.427437181056e+03,48520,43373,39470,5147,5147,0,48491,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.280000e+02,0.000000e+00,24394700021,0,11141120,0
22,3.410478941380e+08,3.410493479559e+08,1.453817943215e+03,49428,44227,40326,5201,5201,0,49399,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.230000e+02,0.000000e+00,24394700022,0,11141120,0
23,3.410494772126e+08,3.410508512814e+08,1.374068858325e+03,47143,42121,38245,5022,5022,0,47116,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.050000e+02,0.000000e+00,24394700023,0,11141120,0
24,3.410510494572e+08,3.410524631328e+08,1.413675543129e+03,48566,43518,39548,5048,5048,0,48540,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24394700024,0,11141120,0
25,3.410526181144e+08,3.410526769503e+08,5.883585178852e+01,5152,4587,3891,565,565,0,5149,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24394700025,0,11141120,0
26,3.410541939864e+08,3.410555768721e+08,1.382885707617e+03,47586,42435,38427,5151,5151,0,47559,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24394700026,0,11141120,0
27,3.410557642382e+08,3.410571865863e+08,1.422348085403e+03,48676,43461,39513,5215,5215,0,48650,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24394700027,0,11141120,0
28,3.410573351994e+08,3.410587946550e+08,1.459455562353e+03,49772,44367,40345,5405,5405,0,49744,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24394700028,0,11141120,0
29,3.410589123344e+08,3.410603009661e+08,1.388631751120e+03,48069,42989,38999,5080,5080,0,48042,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24394700029,0,11141120,0
30,3.410604723747e+08,3.410619113700e+08,1.438995248020e+03,49507,44214,40225,5293,5293,0,49478,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.180000e+02,0.000000e+00,24394700030,0,11141120,0
31,3.410620348469e+08,3.410634136361e+08,1.378789213657e+03,47849,42788,38923,5061,5061,0,47822,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.900000e+01,0.000000e+00,24394700031,0,11141120,0
32,3.410635939738e+08,3.410649182319e+08,1.324258161545e+03,47259,42107,38274,5152,5152,0,47234,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24394700032,0,11141120,0
33,3.410651139194e+08,3.410664206067e+08,1.306687281609e+03,46236,41238,37497,4998,4998,0,46211,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24394700033,0,11141120,0
34,3.410666388826e+08,3.410666404484e+08,1.565750837326e+00,3475,3115,2713,360,360,0,3474,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24394700034,0,11141120,0
35,3.410681769222e+08,3.410695340890e+08,1.357166743040e+03,47991,42946,39048,5045,5045,0,47964,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24394700035,0,11141120,0
36,3.410697055103e+08,3.410710388587e+08,1.333348384857e+03,47033,42017,38187,5016,5016,0,47006,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.230000e+02,0.000000e+00,24394700036,0,11141120,0
37,3.410712417562e+08,3.410726484822e+08,1.406726040721e+03,49414,44126,40146,5288,5288,0,49386,e,L,2017,10,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24394700037,0,11141120,0
