#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735048600000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432300001
3.735061800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300002
3.735075000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300003
3.735088800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300004
3.735102000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300005
3.735115800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300006
3.735129000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300007
3.735142200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300008
3.735156000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300009
3.735169200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300010
3.735182400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300011
3.735196200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300012
3.735209400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300013
3.735222600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300014
3.735236400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300015
3.735249600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300016
3.735262800000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432300017
3.735276000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432300018
3.735289800000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432300019
3.735303000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300020
3.735316200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300021
3.735330000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432300022
3.735343200000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432300023
3.735356400000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432300024
3.735370200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300025
3.735383400000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432300026
3.735397200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22432300027
3.735410400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22432300028
3.735424200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22432300029
3.735436800000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22432300030
3.735450600000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300031
3.735463800000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22432300032
3.735477000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300033
3.735490200000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300034
3.735503400000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432300035
3.735517200000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432300036
3.735530400000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22432300037
3.735543600000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432300038
3.735556800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22432300039
3.735570000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432300040
3.735583200000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432300041
3.735597000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22432300042
3.735610200000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22432300043
3.735623400000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22432300044
3.735636600000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22432300045
3.735649800000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22432300046
3.735663000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22432300047
3.735676200000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432300048
3.735690000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22432300049
3.735703200000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22432300050
3.735716400000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300051
3.735729600000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300052
3.735742800000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300053
3.735756000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300054
3.735769800000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300055
3.735783000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300056
3.735796200000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300057
3.735810000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432300058
3.735823800000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432300059
3.735837600000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432300060
3.735851400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300061
3.735864600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300062
3.735877800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300063
3.735891600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432300064
3.735904800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400001
3.735918000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400002
3.735931200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432400003
3.735945000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400004
3.735958200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400005
3.735971400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400006
3.735985200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400007
3.735998400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400008
3.736011600000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432400009
3.736025400000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432400010
3.736038600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400011
3.736051800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400012
3.736065000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432400013
3.736078800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432400014
3.736092000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432400015
3.736105800000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22432400016
3.736119000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22432400017
3.736132200000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22432400018
3.736146000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22432400019
3.736159200000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432400020
3.736172400000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432400021
3.736186200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22432400022
3.736199400000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432400023
3.736212600000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22432400024
3.736226400000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22432400025
3.736239600000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22432400026
3.736252800000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22432400027
3.736266600000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22432400028
3.736279800000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22432400029
3.736293000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22432400030
3.736306800000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22432400031
3.736320000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22432400032
3.736333200000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22432400033
3.736347000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22432400034
3.736360200000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22432400035
3.736373400000e+08,2.000000e+01,1.800000e+01,9.340000e+02,22432400036
3.736386600000e+08,2.000000e+01,1.900000e+01,9.340000e+02,22432400037
3.736400400000e+08,2.000000e+01,1.800000e+01,9.340000e+02,22432400038
3.736413600000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22432400039
3.736426800000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22432400040
3.736440600000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22432400041
3.736453800000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22432400042
3.736467000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22432400043
3.736480200000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22432400044
3.736493400000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22432400045
3.736507200000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22432400046
3.736520400000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22432400047
