#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820066450223e+08,2.820094488623e+08,2.803839964867e+03,44392,39600,30939,4792,4792,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300001,0,0,0
2,2.820094511738e+08,2.820105799204e+08,1.128746631503e+03,18059,16079,12461,1980,1980,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300002,0,0,0
3,2.820105890221e+08,2.820133869688e+08,2.797946667492e+03,44390,39719,31110,4671,4671,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400003,0,0,0
4,2.820133901463e+08,2.820161838589e+08,2.793712609470e+03,44407,39794,31228,4613,4613,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400004,0,0,0
5,2.820161860039e+08,2.820189729151e+08,2.786911288440e+03,44410,39652,30628,4758,4758,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400005,0,0,0
6,2.820189761836e+08,2.820208189147e+08,1.842731130123e+03,29234,26136,20185,3098,3098,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996205e+00,12326400006,0,0,0
7,2.820208280185e+08,2.820236208932e+08,2.792874722600e+03,44404,39593,30968,4811,4811,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400007,0,0,0
8,2.820236230127e+08,2.820264159776e+08,2.792964953661e+03,44406,39742,30821,4664,4664,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400008,0,0,0
9,2.820264180583e+08,2.820292078686e+08,2.789810370564e+03,44416,39744,30928,4672,4672,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400009,0,0,0
10,2.820292100231e+08,2.820319989782e+08,2.788955067039e+03,44405,39646,30689,4759,4759,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400010,0,0,0
21,2.820426970406e+08,2.820455018642e+08,2.804823637724e+03,44376,39596,30555,4780,4780,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400021,0,0,0
22,2.820455050537e+08,2.820482859556e+08,2.780901985943e+03,44433,39740,30882,4693,4693,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997481e+00,12326400022,0,0,0
23,2.820482880480e+08,2.820510479933e+08,2.759945308506e+03,44470,39800,30741,4670,4670,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997462e+00,12326400023,0,0,0
24,2.820510500055e+08,2.820538249593e+08,2.774953857660e+03,44446,39769,31621,4677,4677,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997476e+00,12326400024,0,0,0
25,2.820538270183e+08,2.820566129599e+08,2.785941619754e+03,44424,39692,31162,4732,4732,0,3,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400025,0,0,0
26,2.820566150876e+08,2.820593869083e+08,2.771820718348e+03,44456,39620,30841,4836,4836,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400026,0,0,0
27,2.820593890989e+08,2.820621669054e+08,2.777806429923e+03,44445,39653,31262,4792,4792,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400027,0,0,0
28,2.820621690401e+08,2.820633819537e+08,1.212913602412e+03,19541,17404,13447,2137,2137,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400028,0,0,0
29,2.820633911143e+08,2.820661748795e+08,2.783765183508e+03,44429,39694,30787,4735,4735,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400029,0,0,0
30,2.820661770271e+08,2.820689628506e+08,2.785823438466e+03,44418,39743,30922,4675,4675,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974881e+00,12326400030,0,0,0
31,2.820689660097e+08,2.820717679730e+08,2.801963365138e+03,44396,39680,30605,4716,4716,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992509e+00,12326400031,0,0,0
32,2.820717700121e+08,2.820722378356e+08,4.678235116005e+02,7339,6584,4787,755,755,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400032,0,0,0
33,2.820722480225e+08,2.820750409913e+08,2.792968883097e+03,44401,39777,31421,4624,4624,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400033,0,0,0
34,2.820750440429e+08,2.820778549590e+08,2.810916128635e+03,44376,39626,30894,4750,4750,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400034,0,0,0
35,2.820778570064e+08,2.820806559603e+08,2.798953845501e+03,44380,39678,30970,4702,4702,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400035,0,0,0
36,2.820806590158e+08,2.820817168802e+08,1.057864334822e+03,16721,14944,11250,1777,1777,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400036,0,0,0
37,2.820817271892e+08,2.820845399541e+08,2.812764864624e+03,44354,39578,30935,4776,4776,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400037,0,0,0
38,2.820845430029e+08,2.820852349080e+08,6.919051160216e+02,10946,9796,7388,1150,1150,0,1,e,C,2015,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400038,0,0,0
