#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820060000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820084000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820096000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820132000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820156000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326400005
2.820180000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326400006
2.820204000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326400007
2.820228000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326400008
2.820264000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12326400009
2.820288000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12326400010
2.820336000000e+08,2.340000e+01,2.400000e+01,1.013000e+03,12326400021
2.820444000000e+08,2.380000e+01,2.430000e+01,1.013000e+03,12326400022
2.820480000000e+08,2.390000e+01,2.440000e+01,1.013000e+03,12326400023
2.820504000000e+08,2.400000e+01,2.440000e+01,1.012000e+03,12326400024
2.820528000000e+08,2.400000e+01,2.440000e+01,1.012000e+03,12326400025
2.820564000000e+08,2.410000e+01,2.450000e+01,1.011000e+03,12326400026
2.820588000000e+08,2.450000e+01,2.450000e+01,1.011000e+03,12326400027
2.820612000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400028
2.820624000000e+08,2.390000e+01,2.450000e+01,1.011000e+03,12326400029
2.820660000000e+08,2.380000e+01,2.450000e+01,1.011000e+03,12326400030
2.820684000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400031
2.820708000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400032
2.820720000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400033
2.820744000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400034
2.820768000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400035
2.820804000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400036
2.820816000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400037
2.820840000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400038
2.820840000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400039
2.820876000000e+08,2.390000e+01,2.460000e+01,1.011000e+03,12326400040
2.820900000000e+08,2.380000e+01,2.450000e+01,1.011000e+03,12326400041
2.820924000000e+08,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820936000000e+08,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820972000000e+08,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820996000000e+08,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821020000000e+08,2.370000e+01,2.440000e+01,1.010000e+03,12326500005
2.821056000000e+08,2.370000e+01,2.440000e+01,1.010000e+03,12326500006
2.821056000000e+08,2.370000e+01,2.440000e+01,1.010000e+03,12326500007
2.821092000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326500008
2.821116000000e+08,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821128000000e+08,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821140000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821176000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821200000000e+08,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821224000000e+08,2.370000e+01,2.420000e+01,1.010000e+03,12326500014
2.821260000000e+08,2.380000e+01,2.430000e+01,1.010000e+03,12326500015
2.821260000000e+08,2.380000e+01,2.430000e+01,1.010000e+03,12326500016
2.821296000000e+08,2.390000e+01,2.430000e+01,1.010000e+03,12326500017
2.821320000000e+08,2.410000e+01,2.450000e+01,1.010000e+03,12326500018
2.821344000000e+08,2.410000e+01,2.450000e+01,1.009000e+03,12326500019
2.821368000000e+08,2.390000e+01,2.450000e+01,1.009000e+03,12326500020
2.821404000000e+08,2.420000e+01,2.460000e+01,1.009000e+03,12326500021
2.821428000000e+08,2.390000e+01,2.450000e+01,1.009000e+03,12326500022
2.821452000000e+08,2.400000e+01,2.450000e+01,1.008000e+03,12326500023
2.821476000000e+08,2.400000e+01,2.460000e+01,1.008000e+03,12326500024
2.821500000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500025
2.821524000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500026
2.821560000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500027
2.821572000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500028
2.821596000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500029
2.821620000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500030
2.821656000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500031
2.821656000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500032
2.821668000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500033
2.821692000000e+08,2.400000e+01,2.460000e+01,1.009000e+03,12326500034
2.821728000000e+08,2.390000e+01,2.460000e+01,1.009000e+03,12326500035
2.821752000000e+08,2.390000e+01,2.460000e+01,1.009000e+03,12326500036
2.821776000000e+08,2.390000e+01,2.450000e+01,1.009000e+03,12326500038
