#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820066450000e+08,2.820067060000e+08,1.337705e+01,4.682904e-01,1.055738e+01,4.160189e-01,7.892157e-01,1.427815e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820067060000e+08,2.820067670000e+08,1.421311e+01,4.827027e-01,1.083607e+01,4.214741e-01,7.623991e-01,1.445459e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820067670000e+08,2.820068280000e+08,1.350820e+01,4.705803e-01,1.072131e+01,4.192365e-01,7.936893e-01,1.409686e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820068280000e+08,2.820068890000e+08,1.377049e+01,4.751271e-01,1.060656e+01,4.169868e-01,7.702381e-01,1.451483e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820068890000e+08,2.820069500000e+08,1.385246e+01,4.765391e-01,1.122951e+01,4.290574e-01,8.106509e-01,1.347784e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820069500000e+08,2.820070110000e+08,1.431148e+01,4.843701e-01,1.121311e+01,4.287441e-01,7.835051e-01,1.393919e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820070110000e+08,2.820070720000e+08,1.391803e+01,4.776656e-01,1.060656e+01,4.169868e-01,7.620730e-01,1.461390e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820070720000e+08,2.820071330000e+08,1.391803e+01,4.776656e-01,1.103279e+01,4.252827e-01,7.926973e-01,1.391241e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820071330000e+08,2.820071940000e+08,1.498361e+01,4.956137e-01,1.201639e+01,4.438356e-01,8.019693e-01,1.318172e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820071940000e+08,2.820072550000e+08,1.413115e+01,4.813088e-01,1.078689e+01,4.205166e-01,7.633411e-01,1.447662e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820072550000e+08,2.820073160000e+08,1.436066e+01,4.852016e-01,1.132787e+01,4.309324e-01,7.888128e-01,1.379014e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820073160000e+08,2.820073770000e+08,1.406557e+01,4.801908e-01,1.073771e+01,4.195569e-01,7.634032e-01,1.450901e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820073770000e+08,2.820074380000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820074380000e+08,2.820074990000e+08,1.537705e+01,5.020785e-01,1.218033e+01,4.468529e-01,7.921109e-01,1.324974e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820074990000e+08,2.820075600000e+08,1.391803e+01,4.776656e-01,1.103279e+01,4.252827e-01,7.926973e-01,1.391241e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820075600000e+08,2.820076210000e+08,1.431148e+01,4.843701e-01,1.126229e+01,4.296834e-01,7.869416e-01,1.385841e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820076210000e+08,2.820076820000e+08,1.373771e+01,4.745611e-01,1.100000e+01,4.246503e-01,8.007160e-01,1.379919e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820076820000e+08,2.820077430000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820077430000e+08,2.820078040000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820078040000e+08,2.820078650000e+08,1.522951e+01,4.996639e-01,1.232787e+01,4.495511e-01,8.094726e-01,1.288463e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820078650000e+08,2.820079260000e+08,1.368852e+01,4.737109e-01,1.044262e+01,4.137518e-01,7.628742e-01,1.471881e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820079260000e+08,2.820079870000e+08,1.303279e+01,4.622253e-01,1.031148e+01,4.111454e-01,7.911950e-01,1.441547e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820079870000e+08,2.820080480000e+08,1.427869e+01,4.838149e-01,1.104918e+01,4.255985e-01,7.738232e-01,1.417542e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820080480000e+08,2.820081090000e+08,1.483607e+01,4.931675e-01,1.129508e+01,4.303084e-01,7.613260e-01,1.416980e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820081090000e+08,2.820081700000e+08,1.442623e+01,4.863081e-01,1.106557e+01,4.259141e-01,7.670454e-01,1.424967e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820081700000e+08,2.820082310000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820082310000e+08,2.820082920000e+08,1.385246e+01,4.765391e-01,1.100000e+01,4.246503e-01,7.940828e-01,1.391076e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820082920000e+08,2.820083530000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820083530000e+08,2.820084140000e+08,1.349180e+01,4.702947e-01,1.037705e+01,4.124507e-01,7.691373e-01,1.468855e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820084140000e+08,2.820084750000e+08,1.339344e+01,4.685772e-01,1.075410e+01,4.198770e-01,8.029376e-01,1.391656e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820084750000e+08,2.820085360000e+08,1.447541e+01,4.871363e-01,1.144262e+01,4.331097e-01,7.904870e-01,1.369533e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820085360000e+08,2.820085970000e+08,1.463934e+01,4.898870e-01,1.144262e+01,4.331097e-01,7.816349e-01,1.382509e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820085970000e+08,2.820086580000e+08,1.418033e+01,4.821456e-01,1.063934e+01,4.176308e-01,7.502890e-01,1.471720e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820086580000e+08,2.820087190000e+08,1.380328e+01,4.756924e-01,1.065574e+01,4.179524e-01,7.719715e-01,1.445903e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820087190000e+08,2.820087800000e+08,1.449180e+01,4.874121e-01,1.155738e+01,4.352760e-01,7.975113e-01,1.351583e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820087800000e+08,2.820088410000e+08,1.432787e+01,4.846474e-01,1.080328e+01,4.208360e-01,7.540046e-01,1.456783e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820088410000e+08,2.820089020000e+08,1.414754e+01,4.815879e-01,1.078689e+01,4.205166e-01,7.624565e-01,1.448684e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820089020000e+08,2.820089630000e+08,1.429508e+01,4.840926e-01,1.129508e+01,4.303084e-01,7.901376e-01,1.378988e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820089630000e+08,2.820090240000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,7.848700e-01,1.412746e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820090240000e+08,2.820090850000e+08,1.439344e+01,4.857552e-01,1.139344e+01,4.321779e-01,7.915717e-01,1.370807e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820090850000e+08,2.820091460000e+08,1.367213e+01,4.734272e-01,1.081967e+01,4.211552e-01,7.913669e-01,1.407011e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820091460000e+08,2.820092070000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820092070000e+08,2.820092680000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820092680000e+08,2.820093290000e+08,1.424590e+01,4.832591e-01,1.109836e+01,4.265447e-01,7.790564e-01,1.407393e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820093290000e+08,2.820093900000e+08,1.403279e+01,4.796308e-01,1.121311e+01,4.287441e-01,7.990654e-01,1.369562e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300001
2.820094510000e+08,2.820095120000e+08,1.396721e+01,4.785088e-01,1.068852e+01,4.185949e-01,7.652582e-01,1.452043e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820095120000e+08,2.820095730000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820095730000e+08,2.820096340000e+08,1.483607e+01,4.931675e-01,1.132787e+01,4.309324e-01,7.635359e-01,1.412450e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820096340000e+08,2.820096950000e+08,1.388525e+01,4.771027e-01,1.083607e+01,4.214741e-01,7.804014e-01,1.422434e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820096950000e+08,2.820097560000e+08,1.491803e+01,4.945280e-01,1.150820e+01,4.343489e-01,7.714286e-01,1.391996e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820097560000e+08,2.820098170000e+08,1.462295e+01,4.896126e-01,1.185246e+01,4.407977e-01,8.105381e-01,1.312095e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820098170000e+08,2.820098780000e+08,1.450820e+01,4.876877e-01,1.140984e+01,4.324887e-01,7.864407e-01,1.377592e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820098780000e+08,2.820099390000e+08,1.496721e+01,4.953424e-01,1.178689e+01,4.395766e-01,7.875137e-01,1.353814e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820099390000e+08,2.820100000000e+08,1.404918e+01,4.799109e-01,1.075410e+01,4.198770e-01,7.654609e-01,1.447367e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820100000000e+08,2.820100610000e+08,1.418033e+01,4.821456e-01,1.070492e+01,4.189158e-01,7.549133e-01,1.462515e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820100610000e+08,2.820101220000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820101220000e+08,2.820101830000e+08,1.318033e+01,4.648343e-01,1.014754e+01,4.078641e-01,7.699005e-01,1.484387e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820101830000e+08,2.820102440000e+08,1.436066e+01,4.852016e-01,1.096721e+01,4.240170e-01,7.636986e-01,1.435298e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820102440000e+08,2.820103050000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820103050000e+08,2.820103660000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820103660000e+08,2.820104270000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820104270000e+08,2.820104880000e+08,1.367213e+01,4.734272e-01,1.096721e+01,4.240170e-01,8.021583e-01,1.379450e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820104880000e+08,2.820105490000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300002
2.820105890000e+08,2.820106500000e+08,1.422951e+01,4.829810e-01,1.127869e+01,4.299960e-01,7.926267e-01,1.376103e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820106500000e+08,2.820107110000e+08,1.449180e+01,4.874121e-01,1.101639e+01,4.249666e-01,7.601810e-01,1.436065e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820107110000e+08,2.820107720000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820107720000e+08,2.820108330000e+08,1.470492e+01,4.909829e-01,1.159016e+01,4.358930e-01,7.881829e-01,1.364262e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820108330000e+08,2.820108940000e+08,1.381967e+01,4.759748e-01,1.055738e+01,4.160189e-01,7.639383e-01,1.462609e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820108940000e+08,2.820109550000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820109550000e+08,2.820110160000e+08,1.427869e+01,4.838149e-01,1.129508e+01,4.303084e-01,7.910448e-01,1.377584e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820110160000e+08,2.820110770000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820110770000e+08,2.820111380000e+08,1.488525e+01,4.939842e-01,1.168852e+01,4.377387e-01,7.852423e-01,1.362804e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820111380000e+08,2.820111990000e+08,1.403279e+01,4.796308e-01,1.118033e+01,4.281169e-01,7.967290e-01,1.375486e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820111990000e+08,2.820112600000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820112600000e+08,2.820113210000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820113210000e+08,2.820113820000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820113820000e+08,2.820114430000e+08,1.436066e+01,4.852016e-01,1.137705e+01,4.318669e-01,7.922375e-01,1.370753e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820114430000e+08,2.820115040000e+08,1.398361e+01,4.787896e-01,1.093443e+01,4.233827e-01,7.819461e-01,1.413826e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820115040000e+08,2.820115650000e+08,1.567213e+01,5.068730e-01,1.213115e+01,4.459499e-01,7.740586e-01,1.352558e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820115650000e+08,2.820116260000e+08,1.434426e+01,4.849246e-01,1.136066e+01,4.315556e-01,7.920000e-01,1.372114e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820116260000e+08,2.820116870000e+08,1.367213e+01,4.734272e-01,1.042623e+01,4.134269e-01,7.625899e-01,1.473371e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820116870000e+08,2.820117480000e+08,1.454098e+01,4.882385e-01,1.116393e+01,4.278029e-01,7.677565e-01,1.417822e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820117480000e+08,2.820118090000e+08,1.432787e+01,4.846474e-01,1.139344e+01,4.321779e-01,7.951945e-01,1.365060e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820118090000e+08,2.820118700000e+08,1.403279e+01,4.796308e-01,1.108197e+01,4.262295e-01,7.897196e-01,1.392833e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820118700000e+08,2.820119310000e+08,1.426229e+01,4.835371e-01,1.114754e+01,4.274887e-01,7.816092e-01,1.400723e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820119310000e+08,2.820119920000e+08,1.373771e+01,4.745611e-01,1.077049e+01,4.201969e-01,7.840096e-01,1.421530e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820119920000e+08,2.820120530000e+08,1.442623e+01,4.863081e-01,1.137705e+01,4.318669e-01,7.886364e-01,1.376297e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820120530000e+08,2.820121140000e+08,1.403279e+01,4.796308e-01,1.106557e+01,4.259141e-01,7.885514e-01,1.395663e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820121140000e+08,2.820121750000e+08,1.427869e+01,4.838149e-01,1.132787e+01,4.309324e-01,7.933410e-01,1.371981e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820121750000e+08,2.820122360000e+08,1.383607e+01,4.762570e-01,1.063934e+01,4.176308e-01,7.689573e-01,1.450862e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820122360000e+08,2.820122970000e+08,1.365574e+01,4.731433e-01,1.060656e+01,4.169868e-01,7.767107e-01,1.442916e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820122970000e+08,2.820123580000e+08,1.421311e+01,4.827027e-01,1.145902e+01,4.334198e-01,8.062284e-01,1.342346e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820123580000e+08,2.820124190000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820124190000e+08,2.820124800000e+08,1.395082e+01,4.782279e-01,1.085246e+01,4.217928e-01,7.779083e-01,1.424838e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820124800000e+08,2.820125410000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820125410000e+08,2.820126020000e+08,1.406557e+01,4.801908e-01,1.057377e+01,4.163418e-01,7.517483e-01,1.474819e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820126020000e+08,2.820126630000e+08,1.406557e+01,4.801908e-01,1.114754e+01,4.274887e-01,7.925408e-01,1.384311e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820126630000e+08,2.820127240000e+08,1.404918e+01,4.799109e-01,1.101639e+01,4.249666e-01,7.841307e-01,1.405398e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820127240000e+08,2.820127850000e+08,1.372131e+01,4.742779e-01,1.106557e+01,4.259141e-01,8.064516e-01,1.365593e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820127850000e+08,2.820128460000e+08,1.393443e+01,4.779469e-01,1.106557e+01,4.259141e-01,7.941176e-01,1.386892e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820128460000e+08,2.820129070000e+08,1.386885e+01,4.768210e-01,1.055738e+01,4.160189e-01,7.612293e-01,1.465761e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820129070000e+08,2.820129680000e+08,1.396721e+01,4.785088e-01,1.077049e+01,4.201969e-01,7.711267e-01,1.439264e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820129680000e+08,2.820130290000e+08,1.386885e+01,4.768210e-01,1.095082e+01,4.236999e-01,7.895981e-01,1.401337e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820130290000e+08,2.820130900000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820130900000e+08,2.820131510000e+08,1.496721e+01,4.953424e-01,1.186885e+01,4.411024e-01,7.929901e-01,1.340893e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820131510000e+08,2.820132120000e+08,1.390164e+01,4.773843e-01,1.072131e+01,4.192365e-01,7.712264e-01,1.442434e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820132120000e+08,2.820132730000e+08,1.493443e+01,4.947996e-01,1.181967e+01,4.401876e-01,7.914380e-01,1.346068e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820132730000e+08,2.820133340000e+08,1.383607e+01,4.762570e-01,1.091803e+01,4.230652e-01,7.890995e-01,1.404214e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326400003
2.820133900000e+08,2.820134510000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820134510000e+08,2.820135120000e+08,1.427869e+01,4.838149e-01,1.103279e+01,4.252827e-01,7.726751e-01,1.420080e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820135120000e+08,2.820135730000e+08,1.426229e+01,4.835371e-01,1.113115e+01,4.271742e-01,7.804598e-01,1.403372e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820135730000e+08,2.820136340000e+08,1.488525e+01,4.939842e-01,1.172131e+01,4.383522e-01,7.874449e-01,1.357697e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820136340000e+08,2.820136950000e+08,1.455738e+01,4.885136e-01,1.147541e+01,4.337297e-01,7.882883e-01,1.370909e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820136950000e+08,2.820137560000e+08,1.427869e+01,4.838149e-01,1.111475e+01,4.268596e-01,7.784156e-01,1.407234e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820137560000e+08,2.820138170000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820138170000e+08,2.820138780000e+08,1.418033e+01,4.821456e-01,1.113115e+01,4.271742e-01,7.849711e-01,1.396906e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820138780000e+08,2.820139390000e+08,1.386885e+01,4.768210e-01,1.055738e+01,4.160189e-01,7.612293e-01,1.465761e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820139390000e+08,2.820140000000e+08,1.463934e+01,4.898870e-01,1.150820e+01,4.343489e-01,7.861142e-01,1.372170e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820140000000e+08,2.820140610000e+08,1.388525e+01,4.771027e-01,1.101639e+01,4.249666e-01,7.933884e-01,1.391165e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820140610000e+08,2.820141220000e+08,1.380328e+01,4.756924e-01,1.080328e+01,4.208360e-01,7.826603e-01,1.421347e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820141220000e+08,2.820141830000e+08,1.380328e+01,4.756924e-01,1.078689e+01,4.205166e-01,7.814727e-01,1.424143e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820141830000e+08,2.820142440000e+08,1.486885e+01,4.937121e-01,1.180328e+01,4.398822e-01,7.938258e-01,1.343310e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820142440000e+08,2.820143050000e+08,1.377049e+01,4.751271e-01,1.078689e+01,4.205166e-01,7.833334e-01,1.421444e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820143050000e+08,2.820143660000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820143660000e+08,2.820144270000e+08,1.439344e+01,4.857552e-01,1.134426e+01,4.312441e-01,7.881549e-01,1.379011e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820144270000e+08,2.820144880000e+08,1.390164e+01,4.773843e-01,1.065574e+01,4.179524e-01,7.665094e-01,1.452765e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820144880000e+08,2.820145490000e+08,1.318033e+01,4.648343e-01,1.031148e+01,4.111454e-01,7.823383e-01,1.455326e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820145490000e+08,2.820146100000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820146100000e+08,2.820146710000e+08,1.404918e+01,4.799109e-01,1.085246e+01,4.217928e-01,7.724621e-01,1.432106e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820146710000e+08,2.820147320000e+08,1.457377e+01,4.887886e-01,1.142623e+01,4.327993e-01,7.840270e-01,1.380112e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820147320000e+08,2.820147930000e+08,1.444262e+01,4.865843e-01,1.119672e+01,4.284306e-01,7.752554e-01,1.406304e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820147930000e+08,2.820148540000e+08,1.508197e+01,4.972377e-01,1.181967e+01,4.401876e-01,7.836956e-01,1.357414e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820148540000e+08,2.820149150000e+08,1.418033e+01,4.821456e-01,1.150820e+01,4.343489e-01,8.115607e-01,1.329653e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820149150000e+08,2.820149760000e+08,1.327869e+01,4.665655e-01,1.080328e+01,4.208360e-01,8.135803e-01,1.368370e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820149760000e+08,2.820150370000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820150370000e+08,2.820150980000e+08,1.444262e+01,4.865843e-01,1.126229e+01,4.296834e-01,7.797957e-01,1.396096e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820150980000e+08,2.820151590000e+08,1.414754e+01,4.815879e-01,1.090164e+01,4.227474e-01,7.705678e-01,1.431289e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820151590000e+08,2.820152200000e+08,1.375410e+01,4.748442e-01,1.109836e+01,4.265447e-01,8.069130e-01,1.362727e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820152200000e+08,2.820152810000e+08,1.447541e+01,4.871363e-01,1.113115e+01,4.271742e-01,7.689694e-01,1.418433e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820152810000e+08,2.820153420000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820153420000e+08,2.820154030000e+08,1.442623e+01,4.863081e-01,1.140984e+01,4.324887e-01,7.909091e-01,1.370849e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820154030000e+08,2.820154640000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
2.820154640000e+08,2.820155250000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.360000e+01,2.420000e+01,1.013000e+03,12326400004
