#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488838270000e+08,3.488838880000e+08,3.408197e+01,7.474763e-01,3.204918e+01,7.248423e-01,9.403560e-01,5.194006e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488838880000e+08,3.488839490000e+08,3.519672e+01,7.596021e-01,3.281967e+01,7.335035e-01,9.324639e-01,5.415868e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488839490000e+08,3.488840100000e+08,3.375410e+01,7.438722e-01,3.188525e+01,7.229861e-01,9.446333e-01,5.039968e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488840100000e+08,3.488840710000e+08,3.540984e+01,7.618983e-01,3.283607e+01,7.336867e-01,9.273148e-01,5.586112e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488840710000e+08,3.488841320000e+08,3.508197e+01,7.583629e-01,3.308197e+01,7.364287e-01,9.429907e-01,5.012101e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488841320000e+08,3.488841930000e+08,3.455738e+01,7.526715e-01,3.226229e+01,7.272483e-01,9.335864e-01,5.423387e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488841930000e+08,3.488842540000e+08,3.472131e+01,7.544546e-01,3.249180e+01,7.298304e-01,9.357885e-01,5.326384e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488842540000e+08,3.488843150000e+08,3.452459e+01,7.523143e-01,3.231147e+01,7.278024e-01,9.358974e-01,5.337314e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488843150000e+08,3.488843760000e+08,3.531147e+01,7.608394e-01,3.303279e+01,7.358812e-01,9.354689e-01,5.293907e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488843760000e+08,3.488844370000e+08,3.583607e+01,7.664702e-01,3.359016e+01,7.420636e-01,9.373285e-01,5.183893e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488844370000e+08,3.488844980000e+08,3.619672e+01,7.703174e-01,3.349180e+01,7.409764e-01,9.252717e-01,5.595997e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488844980000e+08,3.488845590000e+08,3.481967e+01,7.555225e-01,3.250820e+01,7.300146e-01,9.336158e-01,5.401809e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488845590000e+08,3.488846200000e+08,3.413115e+01,7.480153e-01,3.173771e+01,7.213115e-01,9.298751e-01,5.596390e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488846200000e+08,3.488846810000e+08,3.490164e+01,7.564113e-01,3.263934e+01,7.314857e-01,9.351808e-01,5.335949e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488846810000e+08,3.488847420000e+08,3.444262e+01,7.514207e-01,3.232787e+01,7.279870e-01,9.386007e-01,5.237322e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488847420000e+08,3.488848030000e+08,3.450820e+01,7.521358e-01,3.227869e+01,7.274331e-01,9.353919e-01,5.358142e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488848030000e+08,3.488848640000e+08,3.463934e+01,7.535636e-01,3.216393e+01,7.261388e-01,9.285376e-01,5.603879e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488848640000e+08,3.488849250000e+08,3.577049e+01,7.657686e-01,3.377049e+01,7.440528e-01,9.440880e-01,4.918486e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488849250000e+08,3.488849860000e+08,3.567213e+01,7.647150e-01,3.357377e+01,7.418825e-01,9.411765e-01,5.044076e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488849860000e+08,3.488850470000e+08,3.557377e+01,7.636600e-01,3.336066e+01,7.395241e-01,9.377880e-01,5.185129e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488850510000e+08,3.488851120000e+08,3.329508e+01,7.387970e-01,3.132787e+01,7.166391e-01,9.409158e-01,5.231859e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488851120000e+08,3.488851730000e+08,3.386885e+01,7.451357e-01,3.168852e+01,7.207524e-01,9.356244e-01,5.399408e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488851730000e+08,3.488852340000e+08,3.660656e+01,7.746661e-01,3.449180e+01,7.519571e-01,9.422302e-01,4.937245e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488852340000e+08,3.488852950000e+08,3.557377e+01,7.636600e-01,3.339344e+01,7.398875e-01,9.387097e-01,5.149105e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488852950000e+08,3.488853560000e+08,3.583607e+01,7.664702e-01,3.380328e+01,7.444139e-01,9.432754e-01,4.947433e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488853560000e+08,3.488854170000e+08,3.496721e+01,7.571216e-01,3.291803e+01,7.346019e-01,9.413971e-01,5.085699e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488854170000e+08,3.488854780000e+08,3.603279e+01,7.685710e-01,3.437705e+01,7.507051e-01,9.540491e-01,4.465998e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488854780000e+08,3.488855390000e+08,3.413115e+01,7.480153e-01,3.204918e+01,7.248423e-01,9.390010e-01,5.245104e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488855390000e+08,3.488856000000e+08,3.614754e+01,7.697939e-01,3.357377e+01,7.418825e-01,9.287982e-01,5.476485e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488856000000e+08,3.488856610000e+08,3.419672e+01,7.487336e-01,3.227869e+01,7.274331e-01,9.439118e-01,5.037840e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488856610000e+08,3.488857220000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,9.398040e-01,5.137967e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488857220000e+08,3.488857830000e+08,3.509836e+01,7.585400e-01,3.277049e+01,7.329537e-01,9.336758e-01,5.378061e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488857830000e+08,3.488858440000e+08,3.490164e+01,7.564113e-01,3.257377e+01,7.307505e-01,9.333020e-01,5.407288e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488858440000e+08,3.488859050000e+08,3.481967e+01,7.555225e-01,3.250820e+01,7.300146e-01,9.336158e-01,5.401809e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488859050000e+08,3.488859660000e+08,3.522951e+01,7.599559e-01,3.295082e+01,7.349676e-01,9.353188e-01,5.305799e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488859660000e+08,3.488860270000e+08,3.560656e+01,7.640118e-01,3.342623e+01,7.402506e-01,9.387661e-01,5.144518e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488860270000e+08,3.488860880000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488860880000e+08,3.488861490000e+08,3.626229e+01,7.710148e-01,3.386885e+01,7.451357e-01,9.339964e-01,5.279149e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488861490000e+08,3.488862100000e+08,3.355738e+01,7.417014e-01,3.193443e+01,7.235435e-01,9.516366e-01,4.741713e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488862100000e+08,3.488862710000e+08,3.439344e+01,7.508841e-01,3.227869e+01,7.274331e-01,9.385129e-01,5.244566e-03,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488862740000e+08,3.488863350000e+08,3.554099e+01,7.633080e-01,3.288525e+01,7.342359e-01,9.252768e-01,5.647211e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488863350000e+08,3.488863960000e+08,3.449180e+01,7.519571e-01,3.254099e+01,7.303826e-01,9.434411e-01,5.035992e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488863960000e+08,3.488864570000e+08,3.450820e+01,7.521358e-01,3.249180e+01,7.298304e-01,9.415677e-01,5.112416e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488864570000e+08,3.488865180000e+08,3.544262e+01,7.622510e-01,3.309836e+01,7.366112e-01,9.338576e-01,5.345060e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488865180000e+08,3.488865790000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488865790000e+08,3.488866400000e+08,3.622951e+01,7.706662e-01,3.452459e+01,7.523143e-01,9.529412e-01,4.504612e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488866400000e+08,3.488867010000e+08,3.637705e+01,7.722338e-01,3.422951e+01,7.490924e-01,9.409644e-01,5.003397e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488867010000e+08,3.488867620000e+08,3.490164e+01,7.564113e-01,3.267213e+01,7.318529e-01,9.361203e-01,5.299801e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488867620000e+08,3.488868230000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488868230000e+08,3.488868840000e+08,3.462295e+01,7.533852e-01,3.242623e+01,7.290937e-01,9.365530e-01,5.304260e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488868840000e+08,3.488869450000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,9.382831e-01,5.183766e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488869450000e+08,3.488870060000e+08,3.426229e+01,7.494511e-01,3.209836e+01,7.253982e-01,9.368421e-01,5.320764e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488870060000e+08,3.488870670000e+08,3.645901e+01,7.731034e-01,3.419672e+01,7.487336e-01,9.379497e-01,5.115575e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488870670000e+08,3.488871280000e+08,3.342623e+01,7.402506e-01,3.162295e+01,7.200063e-01,9.460520e-01,5.003069e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488871280000e+08,3.488871890000e+08,3.463934e+01,7.535636e-01,3.272131e+01,7.324036e-01,9.446285e-01,4.975354e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488871890000e+08,3.488872500000e+08,3.477049e+01,7.549888e-01,3.267213e+01,7.318529e-01,9.396511e-01,5.170679e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488872500000e+08,3.488873110000e+08,3.514754e+01,7.590713e-01,3.298361e+01,7.353332e-01,9.384328e-01,5.191153e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488873110000e+08,3.488873720000e+08,3.598361e+01,7.680463e-01,3.401639e+01,7.467569e-01,9.453303e-01,4.852301e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488873720000e+08,3.488874330000e+08,3.650820e+01,7.736246e-01,3.411475e+01,7.478357e-01,9.344410e-01,5.244838e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488874910000e+08,3.488875520000e+08,3.513115e+01,7.588943e-01,3.306557e+01,7.362463e-01,9.412039e-01,5.081654e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488875520000e+08,3.488876130000e+08,3.483607e+01,7.557003e-01,3.285246e+01,7.338699e-01,9.430588e-01,5.026932e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488876130000e+08,3.488876740000e+08,3.577049e+01,7.657686e-01,3.340984e+01,7.400691e-01,9.340055e-01,5.314975e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488876740000e+08,3.488877350000e+08,3.652459e+01,7.737983e-01,3.440984e+01,7.510630e-01,9.421005e-01,4.947985e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488877350000e+08,3.488877960000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488877960000e+08,3.488878570000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488878570000e+08,3.488879180000e+08,3.498361e+01,7.572989e-01,3.290164e+01,7.344189e-01,9.404873e-01,5.121345e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488879180000e+08,3.488879790000e+08,3.550820e+01,7.629558e-01,3.347541e+01,7.407950e-01,9.427516e-01,4.991731e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488879790000e+08,3.488880400000e+08,3.419672e+01,7.487336e-01,3.190164e+01,7.231720e-01,9.328859e-01,5.478530e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488880400000e+08,3.488881010000e+08,3.613115e+01,7.696193e-01,3.395082e+01,7.460367e-01,9.396552e-01,5.072224e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488881010000e+08,3.488881620000e+08,3.378688e+01,7.442334e-01,3.173771e+01,7.213115e-01,9.393498e-01,5.257638e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488881620000e+08,3.488882230000e+08,3.418033e+01,7.485541e-01,3.183607e+01,7.224284e-01,9.314148e-01,5.535204e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488882230000e+08,3.488882840000e+08,3.454099e+01,7.524930e-01,3.244262e+01,7.292780e-01,9.392501e-01,5.203926e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488882840000e+08,3.488883450000e+08,3.490164e+01,7.564113e-01,3.286885e+01,7.340529e-01,9.417567e-01,5.075802e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488883450000e+08,3.488884060000e+08,3.613115e+01,7.696193e-01,3.409836e+01,7.476560e-01,9.437386e-01,4.908233e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488884060000e+08,3.488884670000e+08,3.504918e+01,7.580084e-01,3.288525e+01,7.342359e-01,9.382601e-01,5.205241e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488884670000e+08,3.488885280000e+08,3.372131e+01,7.435108e-01,3.191803e+01,7.233578e-01,9.465241e-01,4.960527e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488885280000e+08,3.488885890000e+08,3.501639e+01,7.576538e-01,3.295082e+01,7.349676e-01,9.410113e-01,5.097784e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488885890000e+08,3.488886500000e+08,3.585246e+01,7.666455e-01,3.347541e+01,7.407950e-01,9.336991e-01,5.320332e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488887120000e+08,3.488887730000e+08,3.440984e+01,7.510630e-01,3.139344e+01,7.173887e-01,9.123392e-01,6.172692e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800005
3.488887730000e+08,3.488888340000e+08,3.485246e+01,7.558782e-01,3.204918e+01,7.248423e-01,9.195673e-01,5.898295e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800005
3.488888340000e+08,3.488888950000e+08,3.537705e+01,7.615455e-01,3.193443e+01,7.235435e-01,9.026877e-01,6.380092e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800005
3.488899360000e+08,3.488899970000e+08,3.504918e+01,7.580084e-01,3.286885e+01,7.340529e-01,9.377923e-01,5.223620e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488899970000e+08,3.488900580000e+08,3.601639e+01,7.683961e-01,3.378688e+01,7.442334e-01,9.380974e-01,5.141186e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488900580000e+08,3.488901190000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488901190000e+08,3.488901800000e+08,3.560656e+01,7.640118e-01,3.349180e+01,7.409764e-01,9.406077e-01,5.071534e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488901800000e+08,3.488902410000e+08,3.388525e+01,7.453159e-01,3.175410e+01,7.214978e-01,9.371069e-01,5.339810e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488902410000e+08,3.488903020000e+08,3.570492e+01,7.650664e-01,3.359016e+01,7.420636e-01,9.407713e-01,5.058003e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488903020000e+08,3.488903630000e+08,3.400000e+01,7.465769e-01,3.181967e+01,7.222423e-01,9.358727e-01,5.379295e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488903630000e+08,3.488904240000e+08,3.514754e+01,7.590713e-01,3.293443e+01,7.347847e-01,9.370336e-01,5.245896e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488904240000e+08,3.488904850000e+08,3.545901e+01,7.624273e-01,3.350820e+01,7.411577e-01,9.449838e-01,4.902630e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488904850000e+08,3.488905460000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488905460000e+08,3.488906070000e+08,3.429508e+01,7.498096e-01,3.224590e+01,7.270635e-01,9.402485e-01,5.182207e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488906070000e+08,3.488906680000e+08,3.578688e+01,7.659440e-01,3.363934e+01,7.426067e-01,9.399908e-01,5.083277e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488906680000e+08,3.488907290000e+08,3.447541e+01,7.517784e-01,3.252459e+01,7.301986e-01,9.434142e-01,5.038317e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488907290000e+08,3.488907900000e+08,3.550820e+01,7.629558e-01,3.316393e+01,7.373405e-01,9.339797e-01,5.335539e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488907900000e+08,3.488908510000e+08,3.526229e+01,7.603095e-01,3.295082e+01,7.349676e-01,9.344491e-01,5.336383e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488908510000e+08,3.488909120000e+08,3.508197e+01,7.583629e-01,3.293443e+01,7.347847e-01,9.387851e-01,5.182089e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488909120000e+08,3.488909730000e+08,3.632787e+01,7.717116e-01,3.419672e+01,7.487336e-01,9.413357e-01,4.991996e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488909730000e+08,3.488910340000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,9.341121e-01,5.362846e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488910340000e+08,3.488910950000e+08,3.611475e+01,7.694447e-01,3.406557e+01,7.472965e-01,9.432592e-01,4.928969e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488911530000e+08,3.488912140000e+08,3.424590e+01,7.492718e-01,3.234426e+01,7.281715e-01,9.444711e-01,5.010543e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488912140000e+08,3.488912750000e+08,3.532787e+01,7.610160e-01,3.326229e+01,7.384331e-01,9.415313e-01,5.054235e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488912750000e+08,3.488913360000e+08,3.557377e+01,7.636600e-01,3.363934e+01,7.426067e-01,9.456221e-01,4.867882e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488913360000e+08,3.488913970000e+08,3.470492e+01,7.542765e-01,3.222951e+01,7.268787e-01,9.286727e-01,5.593696e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488913970000e+08,3.488914580000e+08,3.503279e+01,7.578311e-01,3.288525e+01,7.342359e-01,9.386991e-01,5.189127e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488914580000e+08,3.488915190000e+08,3.562295e+01,7.641877e-01,3.368853e+01,7.431493e-01,9.456972e-01,4.861355e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488915190000e+08,3.488915800000e+08,3.522951e+01,7.599559e-01,3.318033e+01,7.375227e-01,9.418334e-01,5.049002e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488915800000e+08,3.488916410000e+08,3.578688e+01,7.659440e-01,3.367213e+01,7.429684e-01,9.409070e-01,5.046782e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488916410000e+08,3.488917020000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488917020000e+08,3.488917630000e+08,3.542623e+01,7.620747e-01,3.347541e+01,7.407950e-01,9.449329e-01,4.907037e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488917630000e+08,3.488918240000e+08,3.495082e+01,7.569440e-01,3.295082e+01,7.349676e-01,9.427767e-01,5.030338e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488918240000e+08,3.488918850000e+08,3.532787e+01,7.610160e-01,3.336066e+01,7.395241e-01,9.443156e-01,4.939715e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488918850000e+08,3.488919460000e+08,3.685246e+01,7.772636e-01,3.475410e+01,7.548108e-01,9.430605e-01,4.887405e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488919460000e+08,3.488920070000e+08,3.554099e+01,7.633080e-01,3.363934e+01,7.426067e-01,9.464945e-01,4.833133e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488920070000e+08,3.488920680000e+08,3.500000e+01,7.574764e-01,3.275410e+01,7.327704e-01,9.358314e-01,5.303484e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488920680000e+08,3.488921290000e+08,3.498361e+01,7.572989e-01,3.314754e+01,7.371583e-01,9.475164e-01,4.827342e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488921290000e+08,3.488921900000e+08,3.532787e+01,7.610160e-01,3.345901e+01,7.406136e-01,9.470997e-01,4.821733e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488921900000e+08,3.488922510000e+08,3.581967e+01,7.662948e-01,3.354099e+01,7.415202e-01,9.363844e-01,5.221353e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488922510000e+08,3.488923120000e+08,3.442623e+01,7.512419e-01,3.259016e+01,7.309343e-01,9.466667e-01,4.903298e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488923700000e+08,3.488924310000e+08,3.500000e+01,7.574764e-01,3.298361e+01,7.353332e-01,9.423888e-01,5.042776e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488924310000e+08,3.488924920000e+08,3.613115e+01,7.696193e-01,3.413115e+01,7.480153e-01,9.446461e-01,4.870828e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488924920000e+08,3.488925530000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488925530000e+08,3.488926140000e+08,3.442623e+01,7.512419e-01,3.247541e+01,7.296463e-01,9.433333e-01,5.045298e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488926140000e+08,3.488926750000e+08,3.519672e+01,7.596021e-01,3.301639e+01,7.356986e-01,9.380531e-01,5.202446e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488926750000e+08,3.488927360000e+08,3.401639e+01,7.467569e-01,3.203279e+01,7.246569e-01,9.416867e-01,5.144318e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488927360000e+08,3.488927970000e+08,3.516393e+01,7.592483e-01,3.301639e+01,7.356986e-01,9.389277e-01,5.170405e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488927970000e+08,3.488928580000e+08,3.575410e+01,7.655931e-01,3.360656e+01,7.422447e-01,9.399358e-01,5.087789e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488928580000e+08,3.488929190000e+08,3.547541e+01,7.626035e-01,3.311475e+01,7.367936e-01,9.334565e-01,5.357610e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488929190000e+08,3.488929800000e+08,3.763934e+01,7.855179e-01,3.521312e+01,7.597790e-01,9.355401e-01,5.124956e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488929800000e+08,3.488930410000e+08,3.613115e+01,7.696193e-01,3.365574e+01,7.427876e-01,9.314882e-01,5.381031e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488930410000e+08,3.488931020000e+08,3.609836e+01,7.692701e-01,3.393443e+01,7.458566e-01,9.400545e-01,5.058785e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488931020000e+08,3.488931630000e+08,3.496721e+01,7.571216e-01,3.255738e+01,7.305666e-01,9.310830e-01,5.484816e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488931630000e+08,3.488932240000e+08,3.536066e+01,7.613691e-01,3.365574e+01,7.427876e-01,9.517849e-01,4.612494e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488932240000e+08,3.488932850000e+08,3.496721e+01,7.571216e-01,3.268853e+01,7.320365e-01,9.348336e-01,5.344212e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488932850000e+08,3.488933460000e+08,3.478688e+01,7.551667e-01,3.275410e+01,7.327704e-01,9.415646e-01,5.092025e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488933460000e+08,3.488934070000e+08,3.552459e+01,7.631319e-01,3.319672e+01,7.377049e-01,9.344716e-01,5.315796e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488934070000e+08,3.488934680000e+08,3.549180e+01,7.627797e-01,3.327869e+01,7.386152e-01,9.376444e-01,5.196704e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488934680000e+08,3.488935290000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488935880000e+08,3.488936490000e+08,3.496721e+01,7.571216e-01,3.314754e+01,7.371583e-01,9.479606e-01,4.809122e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800009
3.488936490000e+08,3.488937100000e+08,3.618033e+01,7.701429e-01,3.396721e+01,7.462168e-01,9.388310e-01,5.101035e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800009
3.488937100000e+08,3.488937710000e+08,3.616393e+01,7.699685e-01,3.398361e+01,7.463968e-01,9.397099e-01,5.067773e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800009
3.488937710000e+08,3.488938320000e+08,3.419672e+01,7.487336e-01,3.240984e+01,7.289093e-01,9.477469e-01,4.872425e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800009
3.488938320000e+08,3.488938930000e+08,3.560656e+01,7.640118e-01,3.355738e+01,7.417014e-01,9.424493e-01,4.997172e-03,2.100000e+01,1.600000e+01,9.930000e+02,8403800009
