#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488802000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403800001
3.488814000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403800002
3.488826600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800003
3.488838600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800004
3.488850600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800005
3.488863200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800006
3.488875200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800007
3.488887200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800008
3.488899800000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800009
3.488911800000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800010
3.488923800000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800011
3.488927400000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800012
3.488940000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800013
3.488952000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800014
3.488964600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800015
3.488976600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800016
3.488988600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800017
3.489001200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800018
3.489013200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8403800019
3.489025800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403800020
3.489037800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403800021
3.489050400000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403800022
3.489062400000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403800023
3.489075000000e+08,2.100000e+01,1.500000e+01,9.940000e+02,8403800024
3.489087600000e+08,2.100000e+01,1.500000e+01,9.950000e+02,8403800025
3.489099600000e+08,2.100000e+01,1.500000e+01,9.950000e+02,8403800026
3.489112200000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8403800027
3.489124800000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8403800028
3.489136800000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8403800029
3.489149400000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8403800030
3.489161400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8403800031
3.489173400000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8403800032
3.489185400000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8403800033
3.489198000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8403800034
3.489210000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8403800035
3.489222600000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8403800036
3.489234600000e+08,2.800000e+01,3.000000e+01,9.970000e+02,8403800037
3.489247200000e+08,2.900000e+01,3.200000e+01,9.970000e+02,8403800038
3.489259800000e+08,2.900000e+01,3.500000e+01,9.970000e+02,8403800039
3.489272400000e+08,3.000000e+01,3.700000e+01,9.970000e+02,8403800040
3.489285600000e+08,2.900000e+01,3.900000e+01,9.970000e+02,8403800041
3.489298200000e+08,2.800000e+01,3.200000e+01,9.970000e+02,8403800042
3.489310800000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8403800043
3.489323400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8403800044
3.489336600000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8403800045
3.489349800000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8403800046
3.489362400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8403800047
3.489375600000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8403800048
3.489388200000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8403800049
3.489401400000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8403800050
3.489414000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8403800051
3.489427200000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8403800052
3.489440400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8403800053
3.489453600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8403800054
3.489466800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8403800055
3.489480000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8403800056
3.489493200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8403800057
3.489506400000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8403800058
3.489519600000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8403800059
3.489532800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8403800060
3.489546000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8403800061
3.489559200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403800062
3.489572400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403800063
3.489586200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403800064
3.489599400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403800065
3.489613200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403800066
3.489626400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403800067
3.489639600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8403800068
3.489653400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8403800069
3.489666600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8403900001
3.489680400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8403900002
3.489693600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403900003
3.489707400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403900004
3.489720600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403900005
3.489734400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403900006
3.489743400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403900008
3.489757200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403900009
3.489771000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403900010
3.489784800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403900011
3.489798600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403900012
3.489812400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403900013
3.489826200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403900014
3.489840600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8403900015
3.489854400000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8403900016
3.489868800000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8403900017
3.489882600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403900018
3.489897000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8403900019
3.489911400000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403900020
3.489925200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403900021
3.489939600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403900022
3.489954000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403900023
3.489969000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8403900024
3.489982800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8403900025
3.489997200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8403900026
3.490011600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8403900027
3.490026000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8403900028
3.490040400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8403900029
3.490054200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8403900030
3.490068600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8403900031
3.490083600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8403900032
3.490098000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,8403900033
3.490113000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,8403900034
3.490128000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8403900035
3.490143600000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8403900036
3.490158600000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8403900037
3.490174200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8403900038
3.490189200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8403900039
3.490204800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8403900040
3.490220400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8403900041
3.490236000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8403900042
3.490252200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8403900043
3.490267800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8403900044
3.490284000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8403900045
3.490299600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8403900046
3.490315800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8403900047
3.490332000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8403900048
3.490348200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8403900049
3.490364400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8403900050
3.490380600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8403900051
3.490397400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8403900052
3.490414200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8403900053
3.490430400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403900054
3.490447200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8403900055
3.490464000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8403900056
3.490480800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8403900057
