#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.488838274848e+08,3.488850473062e+08,1.219821328938e+03,47511,42657,39915,4854,4854,0,181,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800001,14336,0,0
2,3.488850513436e+08,3.488862712873e+08,1.219943749428e+03,47549,42734,40143,4815,4815,0,189,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800002,14336,0,0
3,3.488862747177e+08,3.488874873146e+08,1.212596985936e+03,47547,42814,40242,4733,4733,0,194,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800003,14336,0,0
4,3.488874915063e+08,3.488887093126e+08,1.217806272030e+03,47556,42843,40263,4713,4713,0,235,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800004,14336,0,0
5,3.488887125990e+08,3.488889423015e+08,2.297024626136e+02,8977,8090,7395,887,887,0,31,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800005,14336,0,0
6,3.488899365830e+08,3.488911503334e+08,1.213750424385e+03,47560,42844,40209,4716,4716,0,200,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800006,14336,0,0
7,3.488911537256e+08,3.488923663448e+08,1.212619213045e+03,47530,42818,40359,4712,4712,0,209,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800007,14336,0,0
8,3.488923704160e+08,3.488935853408e+08,1.214924770832e+03,47557,42971,40339,4586,4586,0,196,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800008,14336,0,0
9,3.488935886857e+08,3.488947953648e+08,1.206679166734e+03,47550,42894,40373,4656,4656,0,202,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800009,14336,0,0
10,3.488947994153e+08,3.488960243267e+08,1.224911366582e+03,47526,42901,40282,4625,4625,0,193,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800010,14336,0,0
11,3.488960279116e+08,3.488963893247e+08,3.614130305648e+02,14352,12947,11910,1405,1405,0,67,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800011,14336,0,0
12,3.488964117820e+08,3.488976313624e+08,1.219580397189e+03,47556,43003,40274,4553,4553,0,209,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800012,14336,0,0
13,3.488976354236e+08,3.488988453800e+08,1.209956396818e+03,47553,42951,40423,4602,4602,0,195,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800013,14336,0,0
14,3.488988493404e+08,3.489000653562e+08,1.216015832007e+03,47554,42910,40450,4644,4644,0,194,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800014,14336,0,0
15,3.489000690182e+08,3.489012843975e+08,1.215379288971e+03,47551,42852,40266,4699,4699,0,215,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800015,14336,0,0
16,3.489012879697e+08,3.489025033482e+08,1.215378491879e+03,47567,43021,40426,4546,4546,0,213,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800016,14336,0,0
17,3.489025066426e+08,3.489037384172e+08,1.231774672568e+03,47511,42967,40495,4544,4544,0,200,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800017,14336,0,0
18,3.489037423359e+08,3.489049683515e+08,1.226015546978e+03,47518,42918,40449,4600,4600,0,222,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800018,14336,0,0
19,3.489049719885e+08,3.489061983835e+08,1.226395035267e+03,47512,42979,40458,4533,4533,0,198,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800019,14336,0,0
20,3.489062025065e+08,3.489074263758e+08,1.223869275391e+03,47510,42974,40553,4536,4536,0,219,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800020,14336,0,0
21,3.489074303537e+08,3.489086553976e+08,1.225043965042e+03,47514,42997,40574,4517,4517,0,204,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800021,14336,0,0
22,3.489086600030e+08,3.489098904067e+08,1.230403699100e+03,47519,42893,40425,4626,4626,0,180,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800022,14336,0,0
23,3.489098941436e+08,3.489111203763e+08,1.226232661307e+03,47528,43027,40527,4501,4501,0,177,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800023,14336,0,0
24,3.489111241744e+08,3.489123653947e+08,1.241220283091e+03,47482,42972,40379,4510,4510,0,203,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800024,14336,0,0
25,3.489123696409e+08,3.489136094319e+08,1.239790938377e+03,47514,42985,40494,4529,4529,0,216,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800025,14336,0,0
26,3.489136128488e+08,3.489148413854e+08,1.228536613405e+03,47522,42988,40500,4534,4534,0,209,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800026,14336,0,0
27,3.489148451015e+08,3.489160824070e+08,1.237305494666e+03,47498,42977,40620,4521,4521,0,221,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800027,14336,0,0
28,3.489160866989e+08,3.489173214138e+08,1.234714864612e+03,47495,42841,40401,4654,4654,0,219,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800028,14336,0,0
29,3.489173252705e+08,3.489185584332e+08,1.233162719667e+03,47512,43114,40737,4398,4398,0,206,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800029,14336,0,0
30,3.489185621155e+08,3.489197844130e+08,1.222297453284e+03,47540,42939,40535,4601,4601,0,224,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800030,14336,0,0
31,3.489197880394e+08,3.489209984245e+08,1.210385087252e+03,47572,43144,40726,4428,4428,0,205,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800031,14336,0,0
32,3.489210017246e+08,3.489221964499e+08,1.194725298405e+03,47583,43154,40653,4429,4429,0,180,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800032,14336,0,0
33,3.489221999316e+08,3.489234104859e+08,1.210554277480e+03,47545,43094,40627,4451,4451,0,192,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800033,14336,0,0
34,3.489234143595e+08,3.489246325157e+08,1.218156155586e+03,47551,43167,40796,4384,4384,0,213,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800034,14336,0,0
35,3.489246359000e+08,3.489258664367e+08,1.230536672711e+03,47538,43066,40591,4472,4472,0,218,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800035,14336,0,0
36,3.489258696921e+08,3.489271094358e+08,1.239743772328e+03,47481,43116,40639,4365,4365,0,226,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800036,14336,0,0
37,3.489271135141e+08,3.489283504295e+08,1.236915394664e+03,47519,43209,40283,4310,4310,0,204,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800037,14336,0,0
38,3.489283537584e+08,3.489296154405e+08,1.261682152867e+03,47467,43099,40302,4368,4368,0,229,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800038,14336,0,0
39,3.489296187832e+08,3.489308944688e+08,1.275685594201e+03,47434,43096,40532,4338,4338,0,210,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800039,14336,0,0
40,3.489308979376e+08,3.489321774553e+08,1.279517768264e+03,47440,43145,40334,4295,4295,0,217,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800040,14336,0,0
41,3.489321805803e+08,3.489334544397e+08,1.273859410822e+03,47407,43189,40464,4218,4218,0,224,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800041,14336,0,0
42,3.489334586060e+08,3.489347264791e+08,1.267873167992e+03,47426,43161,40406,4265,4265,0,223,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800042,14336,0,0
43,3.489347306088e+08,3.489360054663e+08,1.274857555151e+03,47401,43168,40514,4233,4233,0,205,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800043,14336,0,0
44,3.489360095813e+08,3.489372964625e+08,1.286881157696e+03,47399,43282,40481,4117,4117,0,214,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800044,14336,0,0
45,3.489373004544e+08,3.489385864702e+08,1.286015733063e+03,47378,43224,40388,4154,4154,0,208,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800045,14336,0,0
46,3.489385906541e+08,3.489398745489e+08,1.283894804597e+03,47409,43179,40451,4230,4230,0,220,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800046,14336,0,0
47,3.489398782821e+08,3.489411644715e+08,1.286189329982e+03,47420,43264,40616,4156,4156,0,232,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800047,14336,0,0
48,3.489411679597e+08,3.489424555202e+08,1.287560464919e+03,47412,43202,40628,4210,4210,0,245,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800048,14336,0,0
49,3.489424589667e+08,3.489437585038e+08,1.299537059247e+03,47389,43277,40535,4112,4112,0,205,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800049,14336,0,0
50,3.489437619299e+08,3.489450515490e+08,1.289619097471e+03,47404,43301,40480,4103,4103,0,212,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800050,14336,0,0
51,3.489450559483e+08,3.489463655278e+08,1.309579583645e+03,47360,43172,40436,4188,4188,0,220,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800051,14336,0,0
52,3.489463690870e+08,3.489470254794e+08,6.563924077153e+02,23660,21643,20170,2017,2017,0,115,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800052,14336,0,0
53,3.489476865832e+08,3.489489914875e+08,1.304904276133e+03,47359,43196,40573,4163,4163,0,224,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800053,14336,0,0
54,3.489489953312e+08,3.489503194974e+08,1.324166219234e+03,47342,43031,40326,4311,4311,0,238,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800054,14336,0,0
55,3.489503228595e+08,3.489516404928e+08,1.317633271813e+03,47336,43189,40602,4147,4147,0,218,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800055,14336,0,0
56,3.489516453972e+08,3.489529505406e+08,1.305143444180e+03,47375,43153,40506,4222,4222,0,219,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800056,14336,0,0
57,3.489529540521e+08,3.489542575039e+08,1.303451842368e+03,47375,43195,40507,4180,4180,0,206,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800057,14336,0,0
58,3.489542614797e+08,3.489555785311e+08,1.317051419377e+03,47364,43048,40371,4316,4316,0,221,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800058,14336,0,0
59,3.489555817703e+08,3.489568985487e+08,1.316778397381e+03,47366,43136,40430,4230,4230,0,208,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800059,14336,0,0
60,3.489569017176e+08,3.489582155285e+08,1.313810893953e+03,47344,43173,40634,4171,4171,0,231,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800060,14336,0,0
61,3.489582195937e+08,3.489595555639e+08,1.335970153213e+03,47302,43017,40476,4285,4285,0,215,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800061,14336,0,0
62,3.489595597060e+08,3.489608915395e+08,1.331833473682e+03,47300,43078,40416,4222,4222,0,212,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800062,14336,0,0
63,3.489608956273e+08,3.489622335602e+08,1.337932926536e+03,47315,43128,40681,4187,4187,0,242,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800063,14336,0,0
64,3.489622371022e+08,3.489635805619e+08,1.343459680617e+03,47303,43008,40405,4295,4295,0,230,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800064,14336,0,0
65,3.489635839466e+08,3.489649265461e+08,1.342599537373e+03,47295,43113,40613,4182,4182,0,236,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800065,14336,0,0
66,3.489649305332e+08,3.489662685462e+08,1.338012998164e+03,47312,43009,40344,4303,4303,0,236,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800066,14336,0,0
67,3.489662723429e+08,3.489676175703e+08,1.345227392316e+03,47293,43035,40563,4258,4258,0,226,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800067,14336,0,0
68,3.489676213880e+08,3.489689675655e+08,1.346177481294e+03,47295,43033,40543,4262,4262,0,243,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800068,14336,0,0
69,3.489689710575e+08,3.489703075530e+08,1.336495569050e+03,47292,43104,40556,4188,4188,0,228,e,B,2018,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403800069,14336,0,0
1,3.489703117849e+08,3.489716455568e+08,1.333771865070e+03,47325,43059,40503,4266,4266,0,232,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900001,14336,0,0
2,3.489716490373e+08,3.489729935794e+08,1.344542103291e+03,47290,43055,40460,4235,4235,0,223,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900002,14336,0,0
3,3.489729976208e+08,3.489743556097e+08,1.357988930702e+03,47264,43124,40509,4140,4140,0,234,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900003,14336,0,0
4,3.489743595534e+08,3.489757085769e+08,1.349023438931e+03,47287,43071,40590,4216,4216,0,225,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900004,14336,0,0
5,3.489757121140e+08,3.489770736268e+08,1.361512876987e+03,47265,43099,40296,4166,4166,0,227,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900005,14336,0,0
6,3.489770771491e+08,3.489779345871e+08,8.574379855394e+02,29200,26529,24944,2671,2671,0,148,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900006,14336,0,0
8,3.489779935697e+08,3.489793576208e+08,1.364051115811e+03,47256,43135,40607,4121,4121,0,225,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900008,14336,0,0
9,3.489793621199e+08,3.489807276264e+08,1.365506493509e+03,47249,43076,40493,4173,4173,0,224,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900009,14336,0,0
10,3.489807311848e+08,3.489821106242e+08,1.379439376354e+03,47234,42917,40217,4317,4317,0,237,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900010,14336,0,0
11,3.489821143148e+08,3.489834956513e+08,1.381336579800e+03,47236,43031,40547,4205,4205,0,238,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900011,14336,0,0
12,3.489834989731e+08,3.489848816603e+08,1.382687211633e+03,47226,43051,40236,4175,4175,0,220,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900012,14336,0,0
13,3.489848850162e+08,3.489862696369e+08,1.384620641291e+03,47196,43001,40450,4195,4195,0,235,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900013,14336,0,0
14,3.489862737982e+08,3.489876826157e+08,1.408817493558e+03,47179,42925,40423,4254,4254,0,248,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900014,14336,0,0
15,3.489876860814e+08,3.489890886644e+08,1.402583006382e+03,47158,42894,40303,4264,4264,0,227,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900015,14336,0,0
16,3.489890928593e+08,3.489904956366e+08,1.402777257740e+03,47178,43033,40513,4145,4145,0,219,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900016,14336,0,0
17,3.489904994551e+08,3.489919026438e+08,1.403188729286e+03,47163,42918,40322,4245,4245,0,238,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900017,14336,0,0
18,3.489919067944e+08,3.489933166439e+08,1.409849485993e+03,47159,43004,40335,4155,4155,0,236,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900018,14336,0,0
19,3.489933209561e+08,3.489947496379e+08,1.428681814909e+03,47115,42921,40179,4194,4194,0,257,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900019,14336,0,0
20,3.489947533418e+08,3.489961786794e+08,1.425337521076e+03,47131,43025,40158,4106,4106,0,234,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900020,14336,0,0
21,3.489961821059e+08,3.489976136729e+08,1.431566924989e+03,47105,42811,39958,4294,4294,0,249,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900021,14336,0,0
22,3.489976179240e+08,3.489990576721e+08,1.439748008728e+03,47118,42948,40327,4170,4170,0,236,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900022,14336,0,0
23,3.489990606690e+08,3.490005026869e+08,1.442017869651e+03,47102,42982,40364,4120,4120,0,232,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900023,14336,0,0
24,3.490005061822e+08,3.490019377009e+08,1.431518668830e+03,47133,42940,40450,4193,4193,0,258,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900024,14336,0,0
25,3.490019408644e+08,3.490033666670e+08,1.425802567422e+03,47127,42902,39887,4225,4225,0,238,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900025,14336,0,0
26,3.490033701742e+08,3.490048027814e+08,1.432607226551e+03,47109,42933,40252,4176,4176,0,261,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900026,14336,0,0
27,3.490048076141e+08,3.490062328736e+08,1.425259494781e+03,47123,43051,40445,4072,4072,0,229,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900027,14336,0,0
28,3.490062375569e+08,3.490076527025e+08,1.415145545781e+03,47138,43047,40216,4091,4091,0,252,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900028,14336,0,0
29,3.490076568364e+08,3.490090717678e+08,1.414931432664e+03,47168,43131,40478,4037,4037,0,241,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900029,14336,0,0
30,3.490090746994e+08,3.490105097140e+08,1.435014561176e+03,47120,43071,40540,4049,4049,0,218,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900030,14336,0,0
31,3.490105129928e+08,3.490119727878e+08,1.459794981956e+03,47071,43002,40419,4069,4069,0,224,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900031,14336,0,0
32,3.490119762110e+08,3.490134487308e+08,1.472519835651e+03,47050,43024,40269,4026,4026,0,248,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900032,14336,0,0
