#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202826140000e+08,3.202826750000e+08,2.347541e+01,6.203570e-01,2.165574e+01,5.958289e-01,9.224860e-01,7.066404e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202826750000e+08,3.202827360000e+08,2.445902e+01,6.332199e-01,2.244262e+01,6.065574e-01,9.175603e-01,7.120344e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202827360000e+08,3.202827970000e+08,2.396721e+01,6.268214e-01,2.232787e+01,6.050047e-01,9.316006e-01,6.601877e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202827970000e+08,3.202828580000e+08,2.291803e+01,6.129482e-01,2.114754e+01,5.887962e-01,9.227468e-01,7.140785e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202828580000e+08,3.202829190000e+08,2.463935e+01,6.355499e-01,2.255738e+01,6.081061e-01,9.155023e-01,7.174186e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202829190000e+08,3.202829800000e+08,2.503279e+01,6.406041e-01,2.290164e+01,6.127290e-01,9.148657e-01,7.141861e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202829800000e+08,3.202830410000e+08,2.506557e+01,6.410234e-01,2.318033e+01,6.164458e-01,9.247875e-01,6.744695e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202830410000e+08,3.202831020000e+08,2.322951e+01,6.170993e-01,2.144262e+01,5.928899e-01,9.230769e-01,7.078844e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202831020000e+08,3.202831630000e+08,2.454098e+01,6.342801e-01,2.265574e+01,6.094306e-01,9.231797e-01,6.882881e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202831630000e+08,3.202832240000e+08,2.363935e+01,6.225193e-01,2.177049e+01,5.974055e-01,9.209431e-01,7.105646e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202832240000e+08,3.202832850000e+08,2.424590e+01,6.304552e-01,2.247541e+01,6.070002e-01,9.269777e-01,6.765164e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202832850000e+08,3.202833460000e+08,2.418033e+01,6.296021e-01,2.195082e+01,5.998746e-01,9.077966e-01,7.533065e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202833460000e+08,3.202834070000e+08,2.536065e+01,6.447856e-01,2.349180e+01,6.205736e-01,9.263090e-01,6.642630e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202834070000e+08,3.202834680000e+08,2.249180e+01,6.072217e-01,2.070492e+01,5.826018e-01,9.205539e-01,7.301024e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202834680000e+08,3.202835290000e+08,2.377049e+01,6.242437e-01,2.234426e+01,6.052268e-01,9.400000e-01,6.236710e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202835290000e+08,3.202835900000e+08,2.398361e+01,6.270358e-01,2.221312e+01,6.034480e-01,9.261791e-01,6.836203e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202835900000e+08,3.202836510000e+08,2.372131e+01,6.235976e-01,2.180328e+01,5.978552e-01,9.191431e-01,7.166645e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202836510000e+08,3.202837120000e+08,2.449180e+01,6.336442e-01,2.247541e+01,6.070002e-01,9.176707e-01,7.111242e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202837120000e+08,3.202837730000e+08,2.418033e+01,6.296021e-01,2.229508e+01,6.045603e-01,9.220339e-01,6.981204e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202837730000e+08,3.202838340000e+08,2.304918e+01,6.146994e-01,2.116393e+01,5.890244e-01,9.182077e-01,7.308597e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202838340000e+08,3.202838950000e+08,2.357377e+01,6.216553e-01,2.163935e+01,5.956033e-01,9.179416e-01,7.237518e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202838950000e+08,3.202839560000e+08,2.357377e+01,6.216553e-01,2.200000e+01,6.005462e-01,9.332406e-01,6.582238e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202839560000e+08,3.202840170000e+08,2.332787e+01,6.184044e-01,2.147541e+01,5.933430e-01,9.205903e-01,7.167498e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202840170000e+08,3.202840780000e+08,2.327869e+01,6.177523e-01,2.122951e+01,5.899362e-01,9.119718e-01,7.518954e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202840780000e+08,3.202841390000e+08,2.408197e+01,6.283203e-01,2.255738e+01,6.081061e-01,9.366916e-01,6.353572e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202841390000e+08,3.202842000000e+08,2.406557e+01,6.281064e-01,2.201639e+01,6.007699e-01,9.148501e-01,7.284571e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202842000000e+08,3.202842610000e+08,2.427869e+01,6.308814e-01,2.247541e+01,6.070002e-01,9.257259e-01,6.813691e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202842610000e+08,3.202843220000e+08,2.372131e+01,6.235976e-01,2.193443e+01,5.996505e-01,9.246717e-01,6.938069e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202843220000e+08,3.202843830000e+08,2.334426e+01,6.186217e-01,2.145902e+01,5.931165e-01,9.192415e-01,7.220277e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202843830000e+08,3.202844440000e+08,2.509836e+01,6.414425e-01,2.314754e+01,6.160097e-01,9.222730e-01,6.842708e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202844440000e+08,3.202845050000e+08,2.470492e+01,6.363950e-01,2.285246e+01,6.120706e-01,9.250166e-01,6.784233e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600001
3.202845410000e+08,3.202846020000e+08,2.318033e+01,6.164458e-01,2.157377e+01,5.947002e-01,9.306931e-01,6.754089e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202846020000e+08,3.202846630000e+08,2.431148e+01,6.313072e-01,2.254098e+01,6.078851e-01,9.271746e-01,6.747635e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202846630000e+08,3.202847240000e+08,2.475410e+01,6.370282e-01,2.278688e+01,6.111919e-01,9.205298e-01,6.960375e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202847240000e+08,3.202847850000e+08,2.362295e+01,6.223034e-01,2.173771e+01,5.969555e-01,9.201943e-01,7.138791e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202847850000e+08,3.202848460000e+08,2.380328e+01,6.246741e-01,2.227869e+01,6.043380e-01,9.359504e-01,6.425417e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202848460000e+08,3.202849070000e+08,2.477049e+01,6.372390e-01,2.290164e+01,6.127290e-01,9.245533e-01,6.794444e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202849070000e+08,3.202849680000e+08,2.452459e+01,6.340681e-01,2.231148e+01,6.047825e-01,9.097593e-01,7.407960e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202849680000e+08,3.202850290000e+08,2.470492e+01,6.363950e-01,2.268852e+01,6.098713e-01,9.183809e-01,7.052623e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202850290000e+08,3.202850900000e+08,2.365574e+01,6.227351e-01,2.150820e+01,5.937958e-01,9.092169e-01,7.563157e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202850900000e+08,3.202851510000e+08,2.375410e+01,6.240284e-01,2.177049e+01,5.974055e-01,9.164941e-01,7.267569e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202851510000e+08,3.202852120000e+08,2.373771e+01,6.238131e-01,2.188525e+01,5.989779e-01,9.219613e-01,7.048993e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202852120000e+08,3.202852730000e+08,2.324590e+01,6.173171e-01,2.140984e+01,5.924364e-01,9.210155e-01,7.162527e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202852730000e+08,3.202853340000e+08,2.219672e+01,6.032252e-01,2.049180e+01,5.795957e-01,9.231905e-01,7.236753e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202853340000e+08,3.202853950000e+08,2.381967e+01,6.248891e-01,2.188525e+01,5.989779e-01,9.187887e-01,7.166105e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202853950000e+08,3.202854560000e+08,2.439344e+01,6.323705e-01,2.247541e+01,6.070002e-01,9.213710e-01,6.977619e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202854560000e+08,3.202855170000e+08,2.393443e+01,6.263925e-01,2.196721e+01,6.000986e-01,9.178082e-01,7.188093e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202855170000e+08,3.202855780000e+08,2.390164e+01,6.259634e-01,2.177049e+01,5.974055e-01,9.108368e-01,7.463361e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202855780000e+08,3.202856390000e+08,2.424590e+01,6.304552e-01,2.211475e+01,6.021104e-01,9.121028e-01,7.362502e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202856390000e+08,3.202857000000e+08,2.424590e+01,6.304552e-01,2.216393e+01,6.027796e-01,9.141312e-01,7.285141e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202857000000e+08,3.202857610000e+08,2.403279e+01,6.276783e-01,2.209836e+01,6.018872e-01,9.195089e-01,7.105342e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202857610000e+08,3.202858220000e+08,2.439344e+01,6.323705e-01,2.240984e+01,6.061141e-01,9.186828e-01,7.085532e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202858220000e+08,3.202858830000e+08,2.434426e+01,6.317328e-01,2.263935e+01,6.092100e-01,9.299663e-01,6.622528e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202858830000e+08,3.202859440000e+08,2.383607e+01,6.251041e-01,2.206557e+01,6.014405e-01,9.257221e-01,6.876823e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202859440000e+08,3.202860050000e+08,2.298361e+01,6.138244e-01,2.144262e+01,5.928899e-01,9.329529e-01,6.679527e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202860050000e+08,3.202860660000e+08,2.375410e+01,6.240284e-01,2.160656e+01,5.951520e-01,9.095928e-01,7.533396e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202860660000e+08,3.202861270000e+08,2.354098e+01,6.212229e-01,2.167213e+01,5.960544e-01,9.206128e-01,7.134056e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202861270000e+08,3.202861880000e+08,2.418033e+01,6.296021e-01,2.244262e+01,6.065574e-01,9.281356e-01,6.724603e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202861880000e+08,3.202862490000e+08,2.419672e+01,6.298155e-01,2.219672e+01,6.032252e-01,9.173442e-01,7.167369e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202862490000e+08,3.202863100000e+08,2.457377e+01,6.347036e-01,2.232787e+01,6.050047e-01,9.086058e-01,7.442971e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202863100000e+08,3.202863710000e+08,2.314754e+01,6.160097e-01,2.095082e+01,5.860512e-01,9.050992e-01,7.799482e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202863710000e+08,3.202864320000e+08,2.377049e+01,6.242437e-01,2.177049e+01,5.974055e-01,9.158621e-01,7.289990e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370600002
3.202864750000e+08,3.202865360000e+08,2.486885e+01,6.385030e-01,2.285246e+01,6.120706e-01,9.189189e-01,7.008186e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202865360000e+08,3.202865970000e+08,2.337705e+01,6.190560e-01,2.157377e+01,5.947002e-01,9.228612e-01,7.065534e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202865970000e+08,3.202866580000e+08,2.332787e+01,6.184044e-01,2.155738e+01,5.944743e-01,9.241040e-01,7.020488e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202866580000e+08,3.202867190000e+08,2.463935e+01,6.355499e-01,2.270492e+01,6.100916e-01,9.214904e-01,6.937889e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202867190000e+08,3.202867800000e+08,2.409836e+01,6.285341e-01,2.224590e+01,6.038932e-01,9.231293e-01,6.947893e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202867800000e+08,3.202868410000e+08,2.375410e+01,6.240284e-01,2.222951e+01,6.036706e-01,9.358178e-01,6.438265e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202868410000e+08,3.202869020000e+08,2.518033e+01,6.424891e-01,2.334426e+01,6.186217e-01,9.270833e-01,6.634027e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202869020000e+08,3.202869630000e+08,2.380328e+01,6.246741e-01,2.191803e+01,5.994264e-01,9.207989e-01,7.087037e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202869630000e+08,3.202870240000e+08,2.401639e+01,6.274642e-01,2.213115e+01,6.023335e-01,9.215017e-01,7.026829e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202870240000e+08,3.202870850000e+08,2.347541e+01,6.203570e-01,2.129508e+01,5.908466e-01,9.071229e-01,7.670362e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202870850000e+08,3.202871460000e+08,2.477049e+01,6.372390e-01,2.280328e+01,6.114117e-01,9.205824e-01,6.955966e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202871460000e+08,3.202872070000e+08,2.380328e+01,6.246741e-01,2.206557e+01,6.014405e-01,9.269972e-01,6.826932e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202872070000e+08,3.202872680000e+08,2.465574e+01,6.357613e-01,2.290164e+01,6.127290e-01,9.288564e-01,6.628547e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202872680000e+08,3.202873290000e+08,2.436065e+01,6.319454e-01,2.245902e+01,6.067789e-01,9.219381e-01,6.959229e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202873290000e+08,3.202873900000e+08,2.313115e+01,6.157914e-01,2.114754e+01,5.887962e-01,9.142452e-01,7.454132e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202873900000e+08,3.202874510000e+08,2.459016e+01,6.349153e-01,2.245902e+01,6.067789e-01,9.133334e-01,7.264321e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202874510000e+08,3.202875120000e+08,2.314754e+01,6.160097e-01,2.122951e+01,5.899362e-01,9.171388e-01,7.336278e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202875120000e+08,3.202875730000e+08,2.496721e+01,6.397644e-01,2.272131e+01,6.103118e-01,9.100460e-01,7.331486e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202875730000e+08,3.202876340000e+08,2.319672e+01,6.166637e-01,2.144262e+01,5.928899e-01,9.243816e-01,7.028475e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202876340000e+08,3.202876950000e+08,2.350820e+01,6.207900e-01,2.168852e+01,5.962797e-01,9.225941e-01,7.056961e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202876950000e+08,3.202877560000e+08,2.444262e+01,6.330076e-01,2.249180e+01,6.072217e-01,9.201878e-01,7.018336e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202877560000e+08,3.202878170000e+08,2.373771e+01,6.238131e-01,2.173771e+01,5.969555e-01,9.157459e-01,7.299596e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202878170000e+08,3.202878780000e+08,2.336065e+01,6.188389e-01,2.163935e+01,5.956033e-01,9.263158e-01,6.920849e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202878780000e+08,3.202879390000e+08,2.440984e+01,6.325830e-01,2.267213e+01,6.096510e-01,9.288113e-01,6.663799e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202879390000e+08,3.202880000000e+08,2.349180e+01,6.205736e-01,2.165574e+01,5.958289e-01,9.218423e-01,7.090733e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202880000000e+08,3.202880610000e+08,2.304918e+01,6.146994e-01,2.126229e+01,5.903916e-01,9.224751e-01,7.131901e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202880610000e+08,3.202881220000e+08,2.380328e+01,6.246741e-01,2.209836e+01,6.018872e-01,9.283746e-01,6.767242e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202881220000e+08,3.202881830000e+08,2.354098e+01,6.212229e-01,2.177049e+01,5.974055e-01,9.247911e-01,6.959519e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202881830000e+08,3.202882440000e+08,2.342623e+01,6.197068e-01,2.149180e+01,5.935694e-01,9.174248e-01,7.281049e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202882440000e+08,3.202883050000e+08,2.354098e+01,6.212229e-01,2.155738e+01,5.944743e-01,9.157382e-01,7.330336e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202883050000e+08,3.202883660000e+08,2.373771e+01,6.238131e-01,2.175410e+01,5.971805e-01,9.164365e-01,7.272358e-03,2.500000e+01,1.800000e+01,1.016000e+03,49370700003
3.202884090000e+08,3.202884700000e+08,2.368852e+01,6.231665e-01,2.175410e+01,5.971805e-01,9.183391e-01,7.204018e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202884700000e+08,3.202885310000e+08,2.524590e+01,6.433251e-01,2.309836e+01,6.153549e-01,9.149351e-01,7.109026e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202885310000e+08,3.202885920000e+08,2.390164e+01,6.259634e-01,2.218033e+01,6.030024e-01,9.279835e-01,6.770290e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202885920000e+08,3.202886530000e+08,2.377049e+01,6.242437e-01,2.180328e+01,5.978552e-01,9.172414e-01,7.235431e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202886530000e+08,3.202887140000e+08,2.447541e+01,6.334321e-01,2.247541e+01,6.070002e-01,9.182853e-01,7.089392e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202887140000e+08,3.202887750000e+08,2.350820e+01,6.207900e-01,2.157377e+01,5.947002e-01,9.177127e-01,7.256801e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202887750000e+08,3.202888360000e+08,2.462295e+01,6.353384e-01,2.281967e+01,6.116315e-01,9.267643e-01,6.722195e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202888360000e+08,3.202888970000e+08,2.352459e+01,6.210064e-01,2.188525e+01,5.989779e-01,9.303136e-01,6.721447e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202888970000e+08,3.202889580000e+08,2.449180e+01,6.336442e-01,2.285246e+01,6.120706e-01,9.330656e-01,6.465551e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202889580000e+08,3.202890190000e+08,2.290164e+01,6.127290e-01,2.106557e+01,5.876541e-01,9.198282e-01,7.265509e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202890190000e+08,3.202890800000e+08,2.404918e+01,6.278924e-01,2.213115e+01,6.023335e-01,9.202454e-01,7.073178e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202890800000e+08,3.202891410000e+08,2.363935e+01,6.225193e-01,2.191803e+01,5.994264e-01,9.271845e-01,6.842463e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202891410000e+08,3.202892020000e+08,2.375410e+01,6.240284e-01,2.155738e+01,5.944743e-01,9.075224e-01,7.610491e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202892020000e+08,3.202892630000e+08,2.308197e+01,6.151365e-01,2.149180e+01,5.935694e-01,9.311079e-01,6.749681e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202892630000e+08,3.202893240000e+08,2.318033e+01,6.164458e-01,2.106557e+01,5.876541e-01,9.087694e-01,7.657242e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202893240000e+08,3.202893850000e+08,2.316393e+01,6.162277e-01,2.118033e+01,5.892525e-01,9.143666e-01,7.444074e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202893850000e+08,3.202894460000e+08,2.326229e+01,6.175347e-01,2.111475e+01,5.883396e-01,9.076815e-01,7.684577e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202894460000e+08,3.202895070000e+08,2.416393e+01,6.293886e-01,2.200000e+01,6.005462e-01,9.104478e-01,7.437328e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202895070000e+08,3.202895680000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202895680000e+08,3.202896290000e+08,2.439344e+01,6.323705e-01,2.231148e+01,6.047825e-01,9.146506e-01,7.243133e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202896290000e+08,3.202896900000e+08,2.490164e+01,6.389238e-01,2.301639e+01,6.142621e-01,9.242923e-01,6.787279e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202896900000e+08,3.202897510000e+08,2.359016e+01,6.218714e-01,2.170492e+01,5.965051e-01,9.200834e-01,7.148282e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202897510000e+08,3.202898120000e+08,2.375410e+01,6.240284e-01,2.196721e+01,6.000986e-01,9.247757e-01,6.928880e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202898120000e+08,3.202898730000e+08,2.385246e+01,6.253191e-01,2.191803e+01,5.994264e-01,9.189004e-01,7.156689e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202898730000e+08,3.202899340000e+08,2.529508e+01,6.439515e-01,2.318033e+01,6.164458e-01,9.163966e-01,7.046455e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202899340000e+08,3.202899950000e+08,2.373771e+01,6.238131e-01,2.167213e+01,5.960544e-01,9.129834e-01,7.407099e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202899950000e+08,3.202900560000e+08,2.431148e+01,6.313072e-01,2.252459e+01,6.076640e-01,9.265003e-01,6.776336e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202900560000e+08,3.202901170000e+08,2.400000e+01,6.272501e-01,2.229508e+01,6.045603e-01,9.289618e-01,6.713894e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202901170000e+08,3.202901780000e+08,2.327869e+01,6.177523e-01,2.126229e+01,5.903916e-01,9.133803e-01,7.464317e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202901780000e+08,3.202902390000e+08,2.327869e+01,6.177523e-01,2.170492e+01,5.965051e-01,9.323944e-01,6.662650e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202902390000e+08,3.202903000000e+08,2.406557e+01,6.281064e-01,2.198361e+01,6.003224e-01,9.134877e-01,7.337146e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700004
3.202903650000e+08,3.202904260000e+08,2.331148e+01,6.181871e-01,2.131148e+01,5.910739e-01,9.142054e-01,7.426807e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202904260000e+08,3.202904870000e+08,2.516393e+01,6.422800e-01,2.291803e+01,6.129482e-01,9.107492e-01,7.276982e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202904870000e+08,3.202905480000e+08,2.424590e+01,6.304552e-01,2.213115e+01,6.023335e-01,9.127789e-01,7.336847e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202905480000e+08,3.202906090000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202906090000e+08,3.202906700000e+08,2.329508e+01,6.179698e-01,2.154098e+01,5.942482e-01,9.247009e-01,7.000007e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202906700000e+08,3.202907310000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202907310000e+08,3.202907920000e+08,2.242623e+01,6.063358e-01,2.049180e+01,5.795957e-01,9.137427e-01,7.590440e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202907920000e+08,3.202908530000e+08,2.373771e+01,6.238131e-01,2.173771e+01,5.969555e-01,9.157459e-01,7.299596e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202908530000e+08,3.202909140000e+08,2.477049e+01,6.372390e-01,2.272131e+01,6.103118e-01,9.172733e-01,7.086632e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202909140000e+08,3.202909750000e+08,2.409836e+01,6.285341e-01,2.198361e+01,6.003224e-01,9.122449e-01,7.379606e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202909750000e+08,3.202910360000e+08,2.450820e+01,6.338562e-01,2.291803e+01,6.129482e-01,9.351171e-01,6.370560e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202910360000e+08,3.202910970000e+08,2.355738e+01,6.214391e-01,2.188525e+01,5.989779e-01,9.290188e-01,6.774161e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202910970000e+08,3.202911580000e+08,2.360656e+01,6.220874e-01,2.168852e+01,5.962797e-01,9.187500e-01,7.199944e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202911580000e+08,3.202912190000e+08,2.390164e+01,6.259634e-01,2.188525e+01,5.989779e-01,9.156379e-01,7.278752e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202912190000e+08,3.202912800000e+08,2.368852e+01,6.231665e-01,2.173771e+01,5.969555e-01,9.176471e-01,7.231751e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202912800000e+08,3.202913410000e+08,2.218033e+01,6.030024e-01,2.057377e+01,5.807537e-01,9.275684e-01,7.046739e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202913410000e+08,3.202914020000e+08,2.467213e+01,6.359726e-01,2.272131e+01,6.103118e-01,9.209302e-01,6.955854e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202914020000e+08,3.202914630000e+08,2.501639e+01,6.403943e-01,2.301639e+01,6.142621e-01,9.200524e-01,6.942753e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
3.202914630000e+08,3.202915240000e+08,2.460656e+01,6.351269e-01,2.239344e+01,6.058924e-01,9.100600e-01,7.384500e-03,2.500000e+01,1.800000e+01,1.015000e+03,49370700005
