#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651050190000e+08,2.651050800000e+08,2.254098e+01,6.078851e-01,2.045902e+01,5.791318e-01,9.076363e-01,7.808276e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800003
2.651050800000e+08,2.651051410000e+08,2.308197e+01,6.151365e-01,2.081967e+01,5.842141e-01,9.019886e-01,7.923872e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800003
2.651051410000e+08,2.651052020000e+08,2.229508e+01,6.045603e-01,2.000000e+01,5.725983e-01,8.970588e-01,8.240158e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800003
2.651052020000e+08,2.651052630000e+08,2.213115e+01,6.023335e-01,1.985246e+01,5.704824e-01,8.970370e-01,8.271396e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800003
2.651052630000e+08,2.651053240000e+08,2.201639e+01,6.007699e-01,2.004918e+01,5.733019e-01,9.106478e-01,7.783767e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800003
2.651053240000e+08,2.651053850000e+08,2.342623e+01,6.197068e-01,2.121312e+01,5.897084e-01,9.055284e-01,7.737232e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800003
2.651054540000e+08,2.651055150000e+08,3.780328e+01,7.872267e-01,3.424590e+01,7.492718e-01,9.058977e-01,6.080091e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800004
2.651055150000e+08,2.651055760000e+08,4.045901e+01,8.144094e-01,3.642623e+01,7.727557e-01,9.003242e-01,6.030063e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800004
2.651055760000e+08,2.651056370000e+08,3.932787e+01,8.029441e-01,3.557377e+01,7.636600e-01,9.045436e-01,5.999323e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800004
2.651056370000e+08,2.651056980000e+08,3.998361e+01,8.096104e-01,3.632787e+01,7.717116e-01,9.085691e-01,5.836058e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800004
2.651056980000e+08,2.651057590000e+08,4.024590e+01,8.122616e-01,3.663934e+01,7.750129e-01,9.103870e-01,5.764648e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800004
2.651057590000e+08,2.651058200000e+08,3.991803e+01,8.089462e-01,3.639344e+01,7.724078e-01,9.117043e-01,5.749728e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800004
2.651059020000e+08,2.651059630000e+08,3.944262e+01,8.041147e-01,3.524590e+01,7.601327e-01,8.935993e-01,6.286310e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651059630000e+08,2.651060240000e+08,3.934426e+01,8.031114e-01,3.536066e+01,7.613691e-01,8.987500e-01,6.157598e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651060240000e+08,2.651060850000e+08,4.083607e+01,8.181954e-01,3.672131e+01,7.758793e-01,8.992373e-01,6.031151e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651060850000e+08,2.651061460000e+08,3.893443e+01,7.989175e-01,3.503279e+01,7.578311e-01,8.997895e-01,6.161626e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651061460000e+08,2.651062070000e+08,3.922951e+01,8.019394e-01,3.513115e+01,7.588943e-01,8.955286e-01,6.252692e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651062070000e+08,2.651062680000e+08,4.037705e+01,8.135839e-01,3.595082e+01,7.676964e-01,8.903776e-01,6.295128e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651062680000e+08,2.651063290000e+08,3.993443e+01,8.091123e-01,3.601639e+01,7.683961e-01,9.018884e-01,6.026956e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651063290000e+08,2.651063900000e+08,3.955738e+01,8.052835e-01,3.573771e+01,7.654176e-01,9.034397e-01,6.012709e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651063900000e+08,2.651064510000e+08,3.931147e+01,8.027767e-01,3.544262e+01,7.622510e-01,9.015846e-01,6.082892e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651064510000e+08,2.651065120000e+08,3.888525e+01,7.984128e-01,3.500000e+01,7.574764e-01,9.000843e-01,6.157453e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651065120000e+08,2.651065730000e+08,3.800000e+01,7.892723e-01,3.465574e+01,7.537419e-01,9.119931e-01,5.884336e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651065730000e+08,2.651066340000e+08,4.019672e+01,8.117651e-01,3.601639e+01,7.683961e-01,8.960032e-01,6.164594e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651066340000e+08,2.651066950000e+08,3.906557e+01,8.002620e-01,3.504918e+01,7.580084e-01,8.971884e-01,6.221582e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651066950000e+08,2.651067560000e+08,3.995082e+01,8.092784e-01,3.595082e+01,7.676964e-01,8.998769e-01,6.080383e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651067560000e+08,2.651068170000e+08,4.011475e+01,8.109370e-01,3.609836e+01,7.692701e-01,8.998774e-01,6.067932e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651068170000e+08,2.651068780000e+08,3.937705e+01,8.034460e-01,3.531147e+01,7.608394e-01,8.967527e-01,6.208535e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651068780000e+08,2.651069390000e+08,3.945901e+01,8.042818e-01,3.518033e+01,7.594252e-01,8.915663e-01,6.337543e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651069390000e+08,2.651070000000e+08,4.104918e+01,8.203276e-01,3.668853e+01,7.755329e-01,8.937700e-01,6.157712e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651070000000e+08,2.651070610000e+08,4.047541e+01,8.145743e-01,3.649180e+01,7.734509e-01,9.015796e-01,5.994930e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651070610000e+08,2.651071220000e+08,3.952459e+01,8.049498e-01,3.521312e+01,7.597790e-01,8.909166e-01,6.348910e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651071220000e+08,2.651071830000e+08,3.911475e+01,8.007656e-01,3.501639e+01,7.576538e-01,8.952221e-01,6.269963e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651071830000e+08,2.651072440000e+08,3.986885e+01,8.084477e-01,3.588525e+01,7.669959e-01,9.000822e-01,6.081080e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651072440000e+08,2.651073050000e+08,3.863934e+01,7.958843e-01,3.488525e+01,7.562336e-01,9.028426e-01,6.100483e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651073050000e+08,2.651073660000e+08,3.990164e+01,8.087801e-01,3.580328e+01,7.661194e-01,8.972884e-01,6.153403e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651073660000e+08,2.651074270000e+08,3.927869e+01,8.024418e-01,3.534426e+01,7.611926e-01,8.998331e-01,6.133378e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651074270000e+08,2.651074880000e+08,3.834426e+01,7.928395e-01,3.414754e+01,7.481951e-01,8.905515e-01,6.455343e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651074880000e+08,2.651075490000e+08,3.903279e+01,7.999260e-01,3.508197e+01,7.583629e-01,8.987820e-01,6.181250e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651075490000e+08,2.651076100000e+08,3.950820e+01,8.047828e-01,3.570492e+01,7.650664e-01,9.037344e-01,6.008241e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651076100000e+08,2.651076710000e+08,3.952459e+01,8.049498e-01,3.519672e+01,7.596021e-01,8.905019e-01,6.359489e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651076710000e+08,2.651077320000e+08,3.904918e+01,8.000941e-01,3.491803e+01,7.565889e-01,8.942065e-01,6.301987e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651077320000e+08,2.651077930000e+08,3.909836e+01,8.005977e-01,3.498361e+01,7.572989e-01,8.947589e-01,6.283499e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651077930000e+08,2.651078540000e+08,3.918033e+01,8.014365e-01,3.513115e+01,7.588943e-01,8.966527e-01,6.226769e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651078540000e+08,2.651079150000e+08,3.973771e+01,8.071170e-01,3.608197e+01,7.690954e-01,9.080033e-01,5.870345e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651079150000e+08,2.651079760000e+08,3.973771e+01,8.071170e-01,3.563934e+01,7.643635e-01,8.968647e-01,6.177330e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651079760000e+08,2.651080370000e+08,3.921312e+01,8.017718e-01,3.496721e+01,7.571216e-01,8.917224e-01,6.353362e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651080370000e+08,2.651080980000e+08,4.081967e+01,8.180311e-01,3.721312e+01,7.810577e-01,9.116466e-01,5.687550e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651080980000e+08,2.651081590000e+08,3.998361e+01,8.096104e-01,3.577049e+01,7.657686e-01,8.946289e-01,6.216934e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651081590000e+08,2.651082200000e+08,3.993443e+01,8.091123e-01,3.606557e+01,7.689206e-01,9.031199e-01,5.993099e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651082200000e+08,2.651082810000e+08,3.863934e+01,7.958843e-01,3.460656e+01,7.532069e-01,8.956301e-01,6.297559e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651082810000e+08,2.651083420000e+08,4.054099e+01,8.152339e-01,3.645901e+01,7.731034e-01,8.993126e-01,6.051053e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651083420000e+08,2.651084030000e+08,3.993443e+01,8.091123e-01,3.583607e+01,7.664702e-01,8.973727e-01,6.148642e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651084030000e+08,2.651084640000e+08,3.809836e+01,7.902932e-01,3.409836e+01,7.476560e-01,8.950086e-01,6.358759e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651084640000e+08,2.651085250000e+08,3.963934e+01,8.061175e-01,3.559016e+01,7.638359e-01,8.978494e-01,6.158770e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651085250000e+08,2.651085860000e+08,3.963934e+01,8.061175e-01,3.529508e+01,7.606629e-01,8.904053e-01,6.352731e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651085860000e+08,2.651086470000e+08,4.042623e+01,8.140793e-01,3.659016e+01,7.744926e-01,9.051095e-01,5.901542e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651086470000e+08,2.651087080000e+08,4.114754e+01,8.213098e-01,3.716393e+01,7.805414e-01,9.031873e-01,5.902259e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651087080000e+08,2.651087690000e+08,3.995082e+01,8.092784e-01,3.565574e+01,7.645392e-01,8.924907e-01,6.274759e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651087690000e+08,2.651088300000e+08,4.034426e+01,8.132536e-01,3.645901e+01,7.731034e-01,9.036977e-01,5.946674e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651088300000e+08,2.651088910000e+08,3.991803e+01,8.089462e-01,3.608197e+01,7.690954e-01,9.039015e-01,5.972683e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651088910000e+08,2.651089520000e+08,3.972131e+01,8.069504e-01,3.570492e+01,7.650664e-01,8.988857e-01,6.124659e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651089520000e+08,2.651090130000e+08,3.911475e+01,8.007656e-01,3.475410e+01,7.548108e-01,8.885164e-01,6.443222e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651090130000e+08,2.651090740000e+08,3.942623e+01,8.039475e-01,3.549180e+01,7.627797e-01,9.002079e-01,6.111700e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651090740000e+08,2.651091350000e+08,3.940984e+01,8.037804e-01,3.506557e+01,7.581856e-01,8.897671e-01,6.387437e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651091350000e+08,2.651091960000e+08,3.886885e+01,7.982445e-01,3.493443e+01,7.567664e-01,8.987769e-01,6.194411e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651091960000e+08,2.651092570000e+08,3.875410e+01,7.970653e-01,3.496721e+01,7.571216e-01,9.022843e-01,6.107032e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651092570000e+08,2.651093180000e+08,3.919672e+01,8.016042e-01,3.457377e+01,7.528500e-01,8.820577e-01,6.596195e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651093180000e+08,2.651093790000e+08,3.963934e+01,8.061175e-01,3.601639e+01,7.683961e-01,9.086022e-01,5.860392e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651093790000e+08,2.651094400000e+08,4.021312e+01,8.119307e-01,3.634426e+01,7.718858e-01,9.037912e-01,5.953777e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651094400000e+08,2.651095010000e+08,4.019672e+01,8.117651e-01,3.616393e+01,7.699685e-01,8.996738e-01,6.067217e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651095010000e+08,2.651095620000e+08,4.040984e+01,8.139142e-01,3.616393e+01,7.699685e-01,8.949290e-01,6.176285e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651095620000e+08,2.651096230000e+08,3.913115e+01,8.009334e-01,3.544262e+01,7.622510e-01,9.057394e-01,5.980541e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651096230000e+08,2.651096840000e+08,3.916393e+01,8.012688e-01,3.521312e+01,7.597790e-01,8.991210e-01,6.161712e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651096840000e+08,2.651097450000e+08,4.016393e+01,8.114340e-01,3.654099e+01,7.739719e-01,9.097959e-01,5.787646e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651097450000e+08,2.651098060000e+08,3.862295e+01,7.957155e-01,3.436066e+01,7.505261e-01,8.896435e-01,6.455343e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651098060000e+08,2.651098670000e+08,4.108197e+01,8.206551e-01,3.701639e+01,7.789904e-01,9.010375e-01,5.965079e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651098670000e+08,2.651099280000e+08,3.993443e+01,8.091123e-01,3.560656e+01,7.640118e-01,8.916256e-01,6.298192e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651099280000e+08,2.651099890000e+08,3.906557e+01,8.002620e-01,3.536066e+01,7.613691e-01,9.051616e-01,6.001962e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651099890000e+08,2.651100500000e+08,3.840984e+01,7.935171e-01,3.436066e+01,7.505261e-01,8.945796e-01,6.344329e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651100500000e+08,2.651101110000e+08,4.014754e+01,8.112684e-01,3.621312e+01,7.704918e-01,9.020008e-01,6.007866e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651101110000e+08,2.651101720000e+08,4.163934e+01,8.262035e-01,3.742623e+01,7.832910e-01,8.988189e-01,5.983687e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651101720000e+08,2.651102330000e+08,3.926229e+01,8.022743e-01,3.522951e+01,7.599559e-01,8.972860e-01,6.203367e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651102330000e+08,2.651102940000e+08,3.990164e+01,8.087801e-01,3.565574e+01,7.645392e-01,8.935908e-01,6.250268e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651102940000e+08,2.651103550000e+08,3.985246e+01,8.082815e-01,3.540984e+01,7.618983e-01,8.885232e-01,6.383136e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651103550000e+08,2.651104160000e+08,4.067213e+01,8.165514e-01,3.655738e+01,7.741455e-01,8.988311e-01,6.054094e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651104160000e+08,2.651104770000e+08,3.965574e+01,8.062841e-01,3.586885e+01,7.668207e-01,9.045060e-01,5.975523e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651104770000e+08,2.651105380000e+08,4.022951e+01,8.120961e-01,3.624590e+01,7.708405e-01,9.009780e-01,6.029562e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651105380000e+08,2.651105990000e+08,3.945901e+01,8.042818e-01,3.549180e+01,7.627797e-01,8.994599e-01,6.129465e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651105990000e+08,2.651106600000e+08,4.103279e+01,8.201638e-01,3.721312e+01,7.810577e-01,9.069117e-01,5.807638e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651106600000e+08,2.651107210000e+08,4.045901e+01,8.144094e-01,3.600000e+01,7.682213e-01,8.897893e-01,6.303517e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651107210000e+08,2.651107820000e+08,4.027869e+01,8.125924e-01,3.632787e+01,7.717116e-01,9.019129e-01,6.000475e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651107820000e+08,2.651108430000e+08,3.973771e+01,8.071170e-01,3.559016e+01,7.638359e-01,8.956271e-01,6.209995e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651108430000e+08,2.651109040000e+08,4.077049e+01,8.175382e-01,3.667213e+01,7.753596e-01,8.994773e-01,6.029611e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651109040000e+08,2.651109650000e+08,3.945901e+01,8.042818e-01,3.539344e+01,7.617220e-01,8.969672e-01,6.196380e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651109650000e+08,2.651110260000e+08,3.890164e+01,7.985811e-01,3.504918e+01,7.580084e-01,9.009693e-01,6.131844e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651110260000e+08,2.651110870000e+08,3.868853e+01,7.963907e-01,3.459016e+01,7.530285e-01,8.940678e-01,6.334950e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651110870000e+08,2.651111480000e+08,3.900000e+01,7.995901e-01,3.503279e+01,7.578311e-01,8.982766e-01,6.197526e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651111480000e+08,2.651112090000e+08,3.972131e+01,8.069504e-01,3.563934e+01,7.643635e-01,8.972349e-01,6.168780e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651112090000e+08,2.651112700000e+08,3.970492e+01,8.067839e-01,3.562295e+01,7.641877e-01,8.971924e-01,6.171181e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651112700000e+08,2.651113310000e+08,4.045901e+01,8.144094e-01,3.657377e+01,7.743191e-01,9.039708e-01,5.930703e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651113310000e+08,2.651113920000e+08,3.996721e+01,8.094444e-01,3.601639e+01,7.683961e-01,9.011485e-01,6.044675e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651113920000e+08,2.651114530000e+08,4.039344e+01,8.137491e-01,3.622951e+01,7.706662e-01,8.969156e-01,6.125648e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651114530000e+08,2.651115140000e+08,3.814754e+01,7.908031e-01,3.452459e+01,7.523143e-01,9.050279e-01,6.077581e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651115140000e+08,2.651115750000e+08,3.975410e+01,8.072835e-01,3.559016e+01,7.638359e-01,8.952577e-01,6.218408e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651115750000e+08,2.651116360000e+08,3.939344e+01,8.036132e-01,3.519672e+01,7.596021e-01,8.934665e-01,6.293691e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651116360000e+08,2.651116970000e+08,3.985246e+01,8.082815e-01,3.588525e+01,7.669959e-01,9.004525e-01,6.072299e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651116970000e+08,2.651117580000e+08,4.016393e+01,8.114340e-01,3.626229e+01,7.710148e-01,9.028571e-01,5.983179e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651117580000e+08,2.651118190000e+08,4.124590e+01,8.222909e-01,3.714754e+01,7.803692e-01,9.006360e-01,5.963949e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651118190000e+08,2.651118800000e+08,4.065574e+01,8.163869e-01,3.640984e+01,7.725818e-01,8.955645e-01,6.141107e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651118800000e+08,2.651119410000e+08,4.073771e+01,8.172094e-01,3.654099e+01,7.739719e-01,8.969819e-01,6.097972e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651119410000e+08,2.651120020000e+08,3.972131e+01,8.069504e-01,3.627869e+01,7.711891e-01,9.133306e-01,5.715712e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651120020000e+08,2.651120630000e+08,4.006557e+01,8.104398e-01,3.596721e+01,7.678714e-01,8.977087e-01,6.129663e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651120630000e+08,2.651121240000e+08,3.977049e+01,8.074498e-01,3.580328e+01,7.661194e-01,9.002473e-01,6.084120e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651121240000e+08,2.651121850000e+08,3.829508e+01,7.923309e-01,3.424590e+01,7.492718e-01,8.942637e-01,6.362217e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651121850000e+08,2.651122460000e+08,3.957377e+01,8.054504e-01,3.524590e+01,7.601327e-01,8.906379e-01,6.352071e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651122460000e+08,2.651123070000e+08,3.886885e+01,7.982445e-01,3.470492e+01,7.542765e-01,8.928722e-01,6.351553e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651123070000e+08,2.651123680000e+08,3.868853e+01,7.963907e-01,3.486885e+01,7.560560e-01,9.012712e-01,6.140359e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651123680000e+08,2.651124290000e+08,4.026229e+01,8.124270e-01,3.637705e+01,7.722338e-01,9.035016e-01,5.958134e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651124290000e+08,2.651124900000e+08,3.936066e+01,8.032787e-01,3.545901e+01,7.624273e-01,9.008746e-01,6.098577e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651124900000e+08,2.651125510000e+08,4.081967e+01,8.180311e-01,3.667213e+01,7.753596e-01,8.983936e-01,6.054722e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651125510000e+08,2.651126120000e+08,3.944262e+01,8.041147e-01,3.542623e+01,7.620747e-01,8.981712e-01,6.165481e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651126120000e+08,2.651126730000e+08,4.018033e+01,8.115996e-01,3.596721e+01,7.678714e-01,8.951448e-01,6.188280e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651126730000e+08,2.651127340000e+08,3.888525e+01,7.984128e-01,3.488525e+01,7.562336e-01,8.971332e-01,6.237473e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651127340000e+08,2.651127950000e+08,4.016393e+01,8.114340e-01,3.627869e+01,7.711891e-01,9.032653e-01,5.971945e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651127950000e+08,2.651128560000e+08,4.036066e+01,8.134188e-01,3.619672e+01,7.703174e-01,8.968319e-01,6.130336e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651128560000e+08,2.651129170000e+08,3.985246e+01,8.082815e-01,3.572131e+01,7.652420e-01,8.963389e-01,6.182320e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651129170000e+08,2.651129780000e+08,4.098361e+01,8.196721e-01,3.718033e+01,7.807135e-01,9.072000e-01,5.803040e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651129780000e+08,2.651130390000e+08,3.763934e+01,7.855179e-01,3.401639e+01,7.467569e-01,9.037457e-01,6.155273e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651130390000e+08,2.651131000000e+08,4.060656e+01,8.158929e-01,3.652459e+01,7.737983e-01,8.994752e-01,6.041827e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651131000000e+08,2.651131610000e+08,4.029508e+01,8.127577e-01,3.634426e+01,7.718858e-01,9.019528e-01,5.998167e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651131610000e+08,2.651132220000e+08,4.026229e+01,8.124270e-01,3.583607e+01,7.664702e-01,8.900651e-01,6.311963e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651132220000e+08,2.651132830000e+08,3.940984e+01,8.037804e-01,3.575410e+01,7.655931e-01,9.072379e-01,5.916686e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651132830000e+08,2.651133440000e+08,3.947541e+01,8.044488e-01,3.563934e+01,7.643635e-01,9.028239e-01,6.036052e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651133440000e+08,2.651134050000e+08,3.886885e+01,7.982445e-01,3.496721e+01,7.571216e-01,8.996204e-01,6.171441e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651134050000e+08,2.651134660000e+08,3.873771e+01,7.968967e-01,3.481967e+01,7.555225e-01,8.988574e-01,6.202699e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651134660000e+08,2.651135270000e+08,3.890164e+01,7.985811e-01,3.511475e+01,7.587171e-01,9.026549e-01,6.085119e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651135270000e+08,2.651135880000e+08,3.893443e+01,7.989175e-01,3.472131e+01,7.544546e-01,8.917895e-01,6.374323e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651135880000e+08,2.651136490000e+08,4.013115e+01,8.111027e-01,3.581967e+01,7.662948e-01,8.925654e-01,6.258734e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651136490000e+08,2.651137100000e+08,4.073771e+01,8.172094e-01,3.685246e+01,7.772636e-01,9.046277e-01,5.892272e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651137100000e+08,2.651137710000e+08,3.995082e+01,8.092784e-01,3.604918e+01,7.687458e-01,9.023389e-01,6.013369e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651137710000e+08,2.651138320000e+08,4.088525e+01,8.186879e-01,3.711475e+01,7.800247e-01,9.077787e-01,5.793719e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651138320000e+08,2.651138930000e+08,3.947541e+01,8.044488e-01,3.524590e+01,7.601327e-01,8.928571e-01,6.302957e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
