#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.002056380000e+08,4.002056990000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,2.365945e-01,2.517529e-01,0.000000e+00,57000000000
4.002056990000e+08,4.002057600000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,9.556729e-02,1.331111e-01,0.000000e+00,57000000000
4.002057600000e+08,4.002058210000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.517394e-01,1.887958e-01,0.000000e+00,57000000000
4.002058210000e+08,4.002058820000e+08,2.891803e+01,6.885246e-01,2.891803e+01,6.885246e-01,2.244262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.569734e-01,1.679274e-01,0.000000e+00,57000000000
4.002058820000e+08,4.002059430000e+08,3.514754e+01,7.590713e-01,3.514754e+01,7.590713e-01,2.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,4.611343e-02,1.244935e-01,0.000000e+00,57000000000
4.002059430000e+08,4.002060040000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.355871e-01,1.067747e-01,0.000000e+00,57000000000
4.002060040000e+08,4.002060650000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.515522e-01,1.262409e-01,0.000000e+00,57000000000
4.002060650000e+08,4.002061260000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.970033e-01,1.239975e-01,0.000000e+00,57000000000
4.002061260000e+08,4.002061870000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.544844e-01,1.388183e-01,0.000000e+00,57000000000
4.002061870000e+08,4.002062480000e+08,3.532787e+01,7.610160e-01,3.532787e+01,7.610160e-01,2.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,9.010658e-02,4.934020e-02,0.000000e+00,57000000000
4.002062480000e+08,4.002063090000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.634426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,2.231546e-01,1.196952e-01,0.000000e+00,57000000000
4.002063090000e+08,4.002063700000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.521770e-01,9.360889e-02,0.000000e+00,57000000000
4.002063700000e+08,4.002064310000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,2.087719e-01,1.438183e-01,0.000000e+00,57000000000
4.002064310000e+08,4.002064920000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.729965e-01,1.466454e-01,0.000000e+00,57000000000
4.002064920000e+08,4.002065530000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,9.493695e-02,1.239937e-01,0.000000e+00,57000000000
4.002065530000e+08,4.002066140000e+08,3.347541e+01,7.407950e-01,3.347541e+01,7.407950e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.542605e-01,1.543562e-01,0.000000e+00,57000000000
4.002066140000e+08,4.002066750000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.404140e-01,1.515905e-01,0.000000e+00,57000000000
4.002066750000e+08,4.002067360000e+08,3.367213e+01,7.429684e-01,3.367213e+01,7.429684e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.628872e-01,9.344064e-02,0.000000e+00,57000000000
4.002067360000e+08,4.002067970000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.228813e-01,1.671166e-01,0.000000e+00,57000000000
4.002067970000e+08,4.002068580000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,6.374783e-02,1.692063e-01,0.000000e+00,57000000000
4.002068580000e+08,4.002069190000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,6.821215e-02,2.330467e-01,0.000000e+00,57000000000
4.002069190000e+08,4.002069800000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,7.760647e-02,2.142420e-01,0.000000e+00,57000000000
4.002069800000e+08,4.002070410000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.992646e-01,1.147076e-01,0.000000e+00,57000000000
4.002070410000e+08,4.002071020000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.733703e-01,1.441353e-01,0.000000e+00,57000000000
4.002071020000e+08,4.002071630000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.209610e-01,1.312070e-01,0.000000e+00,57000000000
4.002071630000e+08,4.002072240000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.624590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.848552e-01,2.201295e-01,0.000000e+00,57000000000
4.002072240000e+08,4.002072850000e+08,3.518033e+01,7.594252e-01,3.518033e+01,7.594252e-01,2.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,6.392101e-02,1.624146e-01,0.000000e+00,57000000000
4.002072850000e+08,4.002073460000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,2.640118e-02,1.695585e-01,0.000000e+00,57000000000
4.002073460000e+08,4.002074070000e+08,3.427869e+01,7.496304e-01,3.427869e+01,7.496304e-01,2.680328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.002708e+01,6.847627e+01,1.006833e+03,1.558888e-01,1.235952e-01,0.000000e+00,57000000000
4.002074430000e+08,4.002075040000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.483578e-01,2.131484e-01,0.000000e+00,57000000000
4.002075040000e+08,4.002075650000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,5.813036e-02,1.237932e-01,0.000000e+00,57000000000
4.002075650000e+08,4.002076260000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,6.588087e-02,1.436396e-01,0.000000e+00,57000000000
4.002076260000e+08,4.002076870000e+08,3.418033e+01,7.485541e-01,3.418033e+01,7.485541e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.294152e-01,1.951564e-01,0.000000e+00,57000000000
4.002076870000e+08,4.002077480000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.482357e-01,1.100987e-01,0.000000e+00,57000000000
4.002077480000e+08,4.002078090000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,9.814413e-02,1.740204e-01,0.000000e+00,57000000000
4.002078090000e+08,4.002078700000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,2.265947e-01,1.775720e-01,0.000000e+00,57000000000
4.002078700000e+08,4.002079310000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,5.785860e-02,1.879875e-01,0.000000e+00,57000000000
4.002079310000e+08,4.002079920000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.151892e-01,1.390586e-01,0.000000e+00,57000000000
4.002079920000e+08,4.002080530000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.139307e-01,1.504019e-01,0.000000e+00,57000000000
4.002080530000e+08,4.002081140000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,5.011568e-02,1.667552e-01,0.000000e+00,57000000000
4.002081140000e+08,4.002081750000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.338802e-01,1.388542e-01,0.000000e+00,57000000000
4.002081750000e+08,4.002082360000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,6.844185e-02,1.170387e-01,0.000000e+00,57000000000
4.002082360000e+08,4.002082970000e+08,3.404918e+01,7.471166e-01,3.404918e+01,7.471166e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.146423e-01,1.063420e-01,0.000000e+00,57000000000
4.002082970000e+08,4.002083580000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.057256e-01,1.258127e-01,0.000000e+00,57000000000
4.002083580000e+08,4.002084190000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,6.876727e-02,1.470002e-01,0.000000e+00,57000000000
4.002084190000e+08,4.002084800000e+08,3.404918e+01,7.471166e-01,3.404918e+01,7.471166e-01,2.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.078215e-01,1.424581e-01,0.000000e+00,57000000000
4.002084800000e+08,4.002085410000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.792693e-01,1.466000e-01,0.000000e+00,57000000000
4.002085410000e+08,4.002086020000e+08,3.403279e+01,7.469368e-01,3.403279e+01,7.469368e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.540172e-01,9.939362e-02,0.000000e+00,57000000000
4.002086020000e+08,4.002086630000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.641376e-01,1.500338e-01,0.000000e+00,57000000000
4.002086630000e+08,4.002087240000e+08,3.354099e+01,7.415202e-01,3.354099e+01,7.415202e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,7.793408e-02,1.321494e-01,0.000000e+00,57000000000
4.002087240000e+08,4.002087850000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,6.674513e-02,1.988836e-01,0.000000e+00,57000000000
4.002087850000e+08,4.002088460000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.693850e-01,1.800136e-01,0.000000e+00,57000000000
4.002088460000e+08,4.002089070000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,2.223558e-02,1.410192e-01,0.000000e+00,57000000000
4.002089070000e+08,4.002089680000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.765716e-01,1.564108e-01,0.000000e+00,57000000000
4.002089680000e+08,4.002090290000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.319406e-01,2.306292e-02,0.000000e+00,57000000000
4.002090290000e+08,4.002090900000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.376768e-01,1.310115e-01,0.000000e+00,57000000000
4.002090900000e+08,4.002091510000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.163725e-01,1.434750e-01,0.000000e+00,57000000000
4.002091510000e+08,4.002092120000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,1.965625e+01,7.174951e+01,1.006564e+03,1.380730e-01,1.810328e-01,0.000000e+00,57000000000
4.002092470000e+08,4.002093080000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,2.018737e-01,1.332444e-01,0.000000e+00,57000000000
4.002093080000e+08,4.002093690000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.537872e-01,1.710338e-01,0.000000e+00,57000000000
4.002093690000e+08,4.002094300000e+08,3.408197e+01,7.474763e-01,3.408197e+01,7.474763e-01,2.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.378868e-01,1.721581e-01,0.000000e+00,57000000000
4.002094300000e+08,4.002094910000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.360457e-01,1.414430e-01,0.000000e+00,57000000000
4.002094910000e+08,4.002095520000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,2.203575e-01,1.720601e-01,0.000000e+00,57000000000
4.002095520000e+08,4.002096130000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.950306e-01,1.765942e-01,0.000000e+00,57000000000
4.002096130000e+08,4.002096740000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.360993e-01,6.674125e-02,0.000000e+00,57000000000
4.002096740000e+08,4.002097350000e+08,3.354099e+01,7.415202e-01,3.354099e+01,7.415202e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.490077e-01,9.716623e-02,0.000000e+00,57000000000
4.002097350000e+08,4.002097960000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.663935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.559292e-01,1.475569e-01,0.000000e+00,57000000000
4.002097960000e+08,4.002098570000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.168527e-01,1.278834e-01,0.000000e+00,57000000000
4.002098570000e+08,4.002099180000e+08,3.452459e+01,7.523143e-01,3.452459e+01,7.523143e-01,2.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,4.806456e-02,1.316860e-01,0.000000e+00,57000000000
4.002099180000e+08,4.002099790000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,2.026800e-01,2.104172e-01,0.000000e+00,57000000000
4.002099790000e+08,4.002100400000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.304945e-01,2.754293e+14,0.000000e+00,57000000000
4.002100400000e+08,4.002101010000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.336302e-01,1.184819e-01,0.000000e+00,57000000000
4.002101010000e+08,4.002101620000e+08,3.424590e+01,7.492718e-01,3.424590e+01,7.492718e-01,2.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.563123e-01,1.055504e-01,0.000000e+00,57000000000
4.002101620000e+08,4.002102230000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.173225e-01,1.045716e-01,0.000000e+00,57000000000
4.002102230000e+08,4.002102840000e+08,3.400000e+01,7.465769e-01,3.400000e+01,7.465769e-01,2.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.152664e-01,1.155364e-01,0.000000e+00,57000000000
4.002102840000e+08,4.002103450000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.591803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.929712e-01,1.258957e-01,0.000000e+00,57000000000
4.002103450000e+08,4.002104060000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,1.931250e+01,6.229450e+01,1.006439e+03,1.888021e-01,1.389623e-01,0.000000e+00,57000000000
