#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.806874000000e+08,2.440000e+01,2.060000e+01,9.860000e+02,5440600001
3.806883000000e+08,2.440000e+01,2.050000e+01,9.860000e+02,5440600002
3.806883000000e+08,2.440000e+01,2.050000e+01,9.860000e+02,5440600003
3.806883000000e+08,2.440000e+01,2.050000e+01,9.860000e+02,5440600004
3.806892000000e+08,2.400000e+01,2.030000e+01,9.870000e+02,5440600005
3.806892000000e+08,2.400000e+01,2.030000e+01,9.870000e+02,5440600006
3.806892000000e+08,2.400000e+01,2.030000e+01,9.870000e+02,5440600007
3.806901000000e+08,2.420000e+01,2.050000e+01,9.860000e+02,5440600008
3.806901000000e+08,2.420000e+01,2.050000e+01,9.860000e+02,5440600009
3.806910000000e+08,2.420000e+01,2.050000e+01,9.860000e+02,5440600010
3.806910000000e+08,2.420000e+01,2.050000e+01,9.860000e+02,5440600011
3.806910000000e+08,2.420000e+01,2.050000e+01,9.860000e+02,5440600012
3.806919000000e+08,2.440000e+01,2.050000e+01,9.870000e+02,5440600013
3.806919000000e+08,2.440000e+01,2.050000e+01,9.870000e+02,5440600014
3.806919000000e+08,2.440000e+01,2.050000e+01,9.870000e+02,5440600015
3.806928000000e+08,2.420000e+01,2.050000e+01,9.870000e+02,5440600016
3.806928000000e+08,2.420000e+01,2.050000e+01,9.870000e+02,5440600017
3.806928000000e+08,2.420000e+01,2.050000e+01,9.870000e+02,5440600018
3.806937000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600019
3.806937000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600020
3.806946000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600021
3.806946000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600022
3.806946000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600023
3.806955000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600024
3.806955000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600025
3.806955000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5440600026
3.806964000000e+08,2.410000e+01,2.020000e+01,9.870000e+02,5440600027
3.806964000000e+08,2.410000e+01,2.020000e+01,9.870000e+02,5440600028
3.806973000000e+08,2.410000e+01,2.040000e+01,9.870000e+02,5440600029
3.806973000000e+08,2.410000e+01,2.040000e+01,9.870000e+02,5440600030
3.806973000000e+08,2.410000e+01,2.040000e+01,9.870000e+02,5440600031
3.806982000000e+08,2.430000e+01,2.040000e+01,9.880000e+02,5440600032
3.806982000000e+08,2.430000e+01,2.040000e+01,9.880000e+02,5440600033
3.806991000000e+08,2.420000e+01,2.040000e+01,9.880000e+02,5440600034
3.806991000000e+08,2.420000e+01,2.040000e+01,9.880000e+02,5440600035
3.806991000000e+08,2.420000e+01,2.040000e+01,9.880000e+02,5440600036
3.807000000000e+08,2.420000e+01,2.050000e+01,9.880000e+02,5440600037
3.807000000000e+08,2.420000e+01,2.050000e+01,9.880000e+02,5440600038
3.807000000000e+08,2.420000e+01,2.050000e+01,9.880000e+02,5440600039
3.807009000000e+08,2.410000e+01,2.050000e+01,9.890000e+02,5440600040
3.807009000000e+08,2.410000e+01,2.050000e+01,9.890000e+02,5440600041
3.807018000000e+08,2.400000e+01,2.040000e+01,9.890000e+02,5440600042
3.807018000000e+08,2.400000e+01,2.040000e+01,9.890000e+02,5440600043
3.807018000000e+08,2.400000e+01,2.040000e+01,9.890000e+02,5440600044
3.807027000000e+08,2.400000e+01,2.050000e+01,9.890000e+02,5440600045
3.807027000000e+08,2.400000e+01,2.050000e+01,9.890000e+02,5440600046
3.807036000000e+08,2.410000e+01,2.050000e+01,9.890000e+02,5440600047
3.807036000000e+08,2.410000e+01,2.050000e+01,9.890000e+02,5440600048
3.807036000000e+08,2.410000e+01,2.050000e+01,9.890000e+02,5440600049
3.807045000000e+08,2.390000e+01,2.050000e+01,9.890000e+02,5440600050
3.807045000000e+08,2.390000e+01,2.050000e+01,9.890000e+02,5440600051
3.807054000000e+08,2.400000e+01,2.040000e+01,9.890000e+02,5440600052
3.807054000000e+08,2.400000e+01,2.040000e+01,9.890000e+02,5440600053
3.807054000000e+08,2.400000e+01,2.040000e+01,9.890000e+02,5440600054
3.807063000000e+08,2.390000e+01,2.040000e+01,9.890000e+02,5440600055
3.807063000000e+08,2.390000e+01,2.040000e+01,9.890000e+02,5440600056
3.807072000000e+08,2.400000e+01,2.040000e+01,9.900000e+02,5440600057
3.807072000000e+08,2.400000e+01,2.040000e+01,9.900000e+02,5440600058
3.807072000000e+08,2.400000e+01,2.040000e+01,9.900000e+02,5440600059
3.807081000000e+08,2.400000e+01,2.050000e+01,9.900000e+02,5440600060
3.807081000000e+08,2.400000e+01,2.050000e+01,9.900000e+02,5440600061
3.807090000000e+08,2.410000e+01,2.050000e+01,9.900000e+02,5440600062
3.807090000000e+08,2.410000e+01,2.050000e+01,9.900000e+02,5440600063
3.807090000000e+08,2.410000e+01,2.050000e+01,9.900000e+02,5440600064
3.807099000000e+08,2.410000e+01,2.050000e+01,9.900000e+02,5440600065
3.807099000000e+08,2.410000e+01,2.050000e+01,9.900000e+02,5440600066
3.807108000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600067
3.807108000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600068
3.807108000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600069
3.807117000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600070
3.807117000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600071
3.807126000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600072
3.807126000000e+08,2.410000e+01,2.060000e+01,9.900000e+02,5440600073
3.807135000000e+08,2.420000e+01,2.070000e+01,9.910000e+02,5440600074
3.807135000000e+08,2.420000e+01,2.070000e+01,9.910000e+02,5440600075
3.807135000000e+08,2.420000e+01,2.070000e+01,9.910000e+02,5440600076
3.807144000000e+08,2.440000e+01,2.070000e+01,9.910000e+02,5440600077
3.807144000000e+08,2.440000e+01,2.070000e+01,9.910000e+02,5440600078
3.807153000000e+08,2.450000e+01,2.080000e+01,9.910000e+02,5440600079
3.807153000000e+08,2.450000e+01,2.080000e+01,9.910000e+02,5440600080
3.807153000000e+08,2.450000e+01,2.080000e+01,9.910000e+02,5440600081
3.807162000000e+08,2.450000e+01,2.080000e+01,9.910000e+02,5440600082
3.807162000000e+08,2.450000e+01,2.080000e+01,9.910000e+02,5440600083
3.807171000000e+08,2.470000e+01,2.100000e+01,9.910000e+02,5440600084
3.807171000000e+08,2.470000e+01,2.100000e+01,9.910000e+02,5440600085
3.807171000000e+08,2.470000e+01,2.100000e+01,9.910000e+02,5440600086
3.807180000000e+08,2.450000e+01,2.090000e+01,9.910000e+02,5440600087
3.807180000000e+08,2.450000e+01,2.090000e+01,9.910000e+02,5440600088
3.807189000000e+08,2.460000e+01,2.100000e+01,9.910000e+02,5440600089
3.807189000000e+08,2.460000e+01,2.100000e+01,9.910000e+02,5440600090
3.807198000000e+08,2.500000e+01,2.110000e+01,9.910000e+02,5440600091
3.807198000000e+08,2.500000e+01,2.110000e+01,9.910000e+02,5440600092
3.807198000000e+08,2.500000e+01,2.110000e+01,9.910000e+02,5440600093
3.807207000000e+08,2.480000e+01,2.120000e+01,9.910000e+02,5440600094
3.807207000000e+08,2.480000e+01,2.120000e+01,9.910000e+02,5440600095
3.807207000000e+08,2.480000e+01,2.120000e+01,9.910000e+02,5440600096
3.807216000000e+08,2.500000e+01,2.120000e+01,9.910000e+02,5440600097
3.807216000000e+08,2.500000e+01,2.120000e+01,9.910000e+02,5440600098
3.807225000000e+08,2.490000e+01,2.110000e+01,9.910000e+02,5440600099
3.807225000000e+08,2.490000e+01,2.110000e+01,9.910000e+02,5440600100
3.807225000000e+08,2.490000e+01,2.110000e+01,9.910000e+02,5440600101
3.807234000000e+08,2.500000e+01,2.130000e+01,9.910000e+02,5440600102
3.807234000000e+08,2.500000e+01,2.130000e+01,9.910000e+02,5440600103
3.807243000000e+08,2.500000e+01,2.130000e+01,9.910000e+02,5440600104
3.807243000000e+08,2.500000e+01,2.130000e+01,9.910000e+02,5440600105
3.807243000000e+08,2.500000e+01,2.130000e+01,9.910000e+02,5440600106
3.807252000000e+08,2.520000e+01,2.140000e+01,9.910000e+02,5440600107
3.807252000000e+08,2.520000e+01,2.140000e+01,9.910000e+02,5440600108
3.807261000000e+08,2.540000e+01,2.150000e+01,9.910000e+02,5440600109
3.807261000000e+08,2.540000e+01,2.150000e+01,9.910000e+02,5440600110
3.807261000000e+08,2.540000e+01,2.150000e+01,9.910000e+02,5440600111
3.807270000000e+08,2.520000e+01,2.140000e+01,9.910000e+02,5440600112
3.807270000000e+08,2.520000e+01,2.140000e+01,9.910000e+02,5440600113
3.807279000000e+08,2.530000e+01,2.150000e+01,9.910000e+02,5440600114
3.807279000000e+08,2.530000e+01,2.150000e+01,9.910000e+02,5440600115
3.807279000000e+08,2.530000e+01,2.150000e+01,9.910000e+02,5440600116
3.807288000000e+08,2.510000e+01,2.140000e+01,9.910000e+02,5440600117
3.807288000000e+08,2.510000e+01,2.140000e+01,9.910000e+02,5440600118
3.807288000000e+08,2.510000e+01,2.140000e+01,9.910000e+02,5440600119
3.807297000000e+08,2.540000e+01,2.160000e+01,9.910000e+02,5440600120
3.807297000000e+08,2.540000e+01,2.160000e+01,9.910000e+02,5440600121
3.807297000000e+08,2.540000e+01,2.160000e+01,9.910000e+02,5440600122
3.807306000000e+08,2.540000e+01,2.180000e+01,9.910000e+02,5440600123
3.807306000000e+08,2.540000e+01,2.180000e+01,9.910000e+02,5440600124
3.807315000000e+08,2.540000e+01,2.180000e+01,9.910000e+02,5440600125
3.807315000000e+08,2.540000e+01,2.180000e+01,9.910000e+02,5440600126
3.807315000000e+08,2.540000e+01,2.180000e+01,9.910000e+02,5440600127
3.807324000000e+08,2.560000e+01,2.190000e+01,9.910000e+02,5440600128
3.807324000000e+08,2.560000e+01,2.190000e+01,9.910000e+02,5440600129
3.807324000000e+08,2.560000e+01,2.190000e+01,9.910000e+02,5440600130
3.807333000000e+08,2.540000e+01,2.190000e+01,9.920000e+02,5440600131
3.807333000000e+08,2.540000e+01,2.190000e+01,9.920000e+02,5440600132
3.807333000000e+08,2.540000e+01,2.190000e+01,9.920000e+02,5440600133
3.807342000000e+08,2.560000e+01,2.190000e+01,9.920000e+02,5440600134
3.807342000000e+08,2.560000e+01,2.190000e+01,9.920000e+02,5440600135
3.807342000000e+08,2.560000e+01,2.190000e+01,9.920000e+02,5440600136
3.807351000000e+08,2.580000e+01,2.190000e+01,9.920000e+02,5440600137
3.807351000000e+08,2.580000e+01,2.190000e+01,9.920000e+02,5440600138
3.807351000000e+08,2.580000e+01,2.190000e+01,9.920000e+02,5440600139
3.807360000000e+08,2.540000e+01,2.180000e+01,9.920000e+02,5440600140
3.807360000000e+08,2.540000e+01,2.180000e+01,9.920000e+02,5440600141
3.807360000000e+08,2.540000e+01,2.180000e+01,9.920000e+02,5440600142
3.807369000000e+08,2.580000e+01,2.200000e+01,9.920000e+02,5440600143
3.807369000000e+08,2.580000e+01,2.200000e+01,9.920000e+02,5440600144
3.807369000000e+08,2.580000e+01,2.200000e+01,9.920000e+02,5440600145
3.807378000000e+08,2.580000e+01,2.190000e+01,9.920000e+02,5440600146
3.807378000000e+08,2.580000e+01,2.190000e+01,9.920000e+02,5440600147
3.807378000000e+08,2.580000e+01,2.190000e+01,9.920000e+02,5440600148
3.807387000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600149
3.807387000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600150
3.807387000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600151
3.807396000000e+08,2.600000e+01,2.190000e+01,9.930000e+02,5440600152
3.807396000000e+08,2.600000e+01,2.190000e+01,9.930000e+02,5440600153
3.807396000000e+08,2.600000e+01,2.190000e+01,9.930000e+02,5440600154
3.807405000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600155
3.807405000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600156
3.807405000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600157
3.807414000000e+08,2.560000e+01,2.170000e+01,9.930000e+02,5440600158
3.807414000000e+08,2.560000e+01,2.170000e+01,9.930000e+02,5440600159
3.807414000000e+08,2.560000e+01,2.170000e+01,9.930000e+02,5440600160
3.807423000000e+08,2.570000e+01,2.180000e+01,9.930000e+02,5440600161
3.807423000000e+08,2.570000e+01,2.180000e+01,9.930000e+02,5440600162
3.807423000000e+08,2.570000e+01,2.180000e+01,9.930000e+02,5440600163
3.807432000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600164
3.807432000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600165
3.807432000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600166
3.807441000000e+08,2.580000e+01,2.170000e+01,9.930000e+02,5440600167
3.807441000000e+08,2.580000e+01,2.170000e+01,9.930000e+02,5440600168
3.807441000000e+08,2.580000e+01,2.170000e+01,9.930000e+02,5440600169
3.807450000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600170
3.807450000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600171
3.807450000000e+08,2.560000e+01,2.180000e+01,9.930000e+02,5440600172
3.807459000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600173
3.807459000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600174
3.807459000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600175
3.807459000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600176
3.807459000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600177
3.807459000000e+08,2.530000e+01,2.170000e+01,9.930000e+02,5440600178
3.807477000000e+08,2.520000e+01,2.170000e+01,9.930000e+02,5440600179
3.807477000000e+08,2.520000e+01,2.170000e+01,9.930000e+02,5440600180
3.807477000000e+08,2.520000e+01,2.170000e+01,9.930000e+02,5440600181
3.807486000000e+08,2.550000e+01,2.170000e+01,9.930000e+02,5440600182
3.807486000000e+08,2.550000e+01,2.170000e+01,9.930000e+02,5440600183
3.807486000000e+08,2.550000e+01,2.170000e+01,9.930000e+02,5440600184
3.807495000000e+08,2.530000e+01,2.160000e+01,9.930000e+02,5440600185
3.807495000000e+08,2.530000e+01,2.160000e+01,9.930000e+02,5440600186
3.807495000000e+08,2.530000e+01,2.160000e+01,9.930000e+02,5440600187
3.807504000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600188
3.807504000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600189
3.807504000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600190
3.807513000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600191
3.807513000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600192
3.807522000000e+08,2.510000e+01,2.160000e+01,9.930000e+02,5440600193
3.807522000000e+08,2.510000e+01,2.160000e+01,9.930000e+02,5440600194
3.807522000000e+08,2.510000e+01,2.160000e+01,9.930000e+02,5440600195
3.807531000000e+08,2.540000e+01,2.170000e+01,9.930000e+02,5440600196
3.807531000000e+08,2.540000e+01,2.170000e+01,9.930000e+02,5440600197
3.807531000000e+08,2.540000e+01,2.170000e+01,9.930000e+02,5440600198
3.807540000000e+08,2.540000e+01,2.170000e+01,9.930000e+02,5440600199
3.807540000000e+08,2.540000e+01,2.170000e+01,9.930000e+02,5440600200
3.807540000000e+08,2.540000e+01,2.170000e+01,9.930000e+02,5440600201
3.807549000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600202
3.807549000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600203
3.807549000000e+08,2.510000e+01,2.170000e+01,9.930000e+02,5440600204
3.807558000000e+08,2.550000e+01,2.170000e+01,9.930000e+02,5440600205
3.807558000000e+08,2.550000e+01,2.170000e+01,9.930000e+02,5440600206
3.807567000000e+08,2.500000e+01,2.150000e+01,9.930000e+02,5440600207
3.807567000000e+08,2.500000e+01,2.150000e+01,9.930000e+02,5440600208
3.807567000000e+08,2.500000e+01,2.150000e+01,9.930000e+02,5440600209
3.807576000000e+08,2.540000e+01,2.150000e+01,9.930000e+02,5440600210
3.807576000000e+08,2.540000e+01,2.150000e+01,9.930000e+02,5440600211
3.807576000000e+08,2.540000e+01,2.150000e+01,9.930000e+02,5440600212
3.807585000000e+08,2.520000e+01,2.150000e+01,9.930000e+02,5440600213
3.807585000000e+08,2.520000e+01,2.150000e+01,9.930000e+02,5440600214
3.807585000000e+08,2.520000e+01,2.150000e+01,9.930000e+02,5440600215
3.807594000000e+08,2.520000e+01,2.150000e+01,9.940000e+02,5440600216
3.807594000000e+08,2.520000e+01,2.150000e+01,9.940000e+02,5440600217
3.807603000000e+08,2.530000e+01,2.160000e+01,9.930000e+02,5440600218
3.807603000000e+08,2.530000e+01,2.160000e+01,9.930000e+02,5440600219
3.807603000000e+08,2.530000e+01,2.160000e+01,9.930000e+02,5440600220
3.807612000000e+08,2.480000e+01,2.150000e+01,9.930000e+02,5440600001
3.807612000000e+08,2.480000e+01,2.150000e+01,9.930000e+02,5440600002
3.807621000000e+08,2.530000e+01,2.150000e+01,9.930000e+02,5440600003
3.807621000000e+08,2.530000e+01,2.150000e+01,9.930000e+02,5440600004
3.807621000000e+08,2.530000e+01,2.150000e+01,9.930000e+02,5440600005
3.807936000000e+08,2.460000e+01,2.080000e+01,9.960000e+02,5440700007
3.807936000000e+08,2.460000e+01,2.080000e+01,9.960000e+02,5440700008
3.807945000000e+08,2.460000e+01,2.080000e+01,9.960000e+02,5440700009
3.807954000000e+08,2.460000e+01,2.080000e+01,9.970000e+02,5440700010
3.807981000000e+08,2.460000e+01,2.100000e+01,9.970000e+02,5440700013
3.808035000000e+08,2.540000e+01,2.160000e+01,9.970000e+02,5440700016
3.808044000000e+08,2.520000e+01,2.160000e+01,9.970000e+02,5440700017
3.808044000000e+08,2.520000e+01,2.160000e+01,9.970000e+02,5440700018
3.808053000000e+08,2.590000e+01,2.210000e+01,9.970000e+02,5440700019
3.808062000000e+08,2.570000e+01,2.220000e+01,9.970000e+02,5440700020
3.808062000000e+08,2.570000e+01,2.220000e+01,9.970000e+02,5440700021
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700032
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700033
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700034
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700035
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700036
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700037
3.808161000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5440700038
3.808215000000e+08,2.560000e+01,2.260000e+01,9.970000e+02,5440700039
3.808215000000e+08,2.560000e+01,2.260000e+01,9.970000e+02,5440700040
3.808224000000e+08,2.600000e+01,2.250000e+01,9.970000e+02,5440700041
3.808233000000e+08,2.560000e+01,2.230000e+01,9.970000e+02,5440700042
3.808233000000e+08,2.560000e+01,2.230000e+01,9.970000e+02,5440700043
3.808242000000e+08,2.560000e+01,2.230000e+01,9.970000e+02,5440700044
3.808242000000e+08,2.560000e+01,2.230000e+01,9.970000e+02,5440700045
3.808251000000e+08,2.560000e+01,2.220000e+01,9.980000e+02,5440700046
3.808251000000e+08,2.560000e+01,2.220000e+01,9.980000e+02,5440700047
3.808260000000e+08,2.520000e+01,2.210000e+01,9.980000e+02,5440700048
3.808269000000e+08,2.560000e+01,2.210000e+01,9.980000e+02,5440700049
3.808269000000e+08,2.560000e+01,2.210000e+01,9.980000e+02,5440700050
3.808278000000e+08,2.540000e+01,2.210000e+01,9.980000e+02,5440700051
3.808278000000e+08,2.540000e+01,2.210000e+01,9.980000e+02,5440700052
3.808287000000e+08,2.530000e+01,2.210000e+01,9.980000e+02,5440700053
3.808296000000e+08,2.560000e+01,2.210000e+01,9.980000e+02,5440700054
3.808296000000e+08,2.560000e+01,2.210000e+01,9.980000e+02,5440700055
3.808305000000e+08,2.520000e+01,2.200000e+01,9.980000e+02,5440700056
3.808314000000e+08,2.560000e+01,2.210000e+01,9.990000e+02,5440700057
3.808314000000e+08,2.560000e+01,2.210000e+01,9.990000e+02,5440700058
3.808323000000e+08,2.550000e+01,2.210000e+01,9.990000e+02,5440700059
3.808350000000e+08,2.540000e+01,2.180000e+01,1.000000e+03,5440700064
3.808368000000e+08,2.560000e+01,2.180000e+01,1.000000e+03,5440700067
3.808377000000e+08,2.560000e+01,2.170000e+01,1.000000e+03,5440700068
3.808386000000e+08,2.570000e+01,2.190000e+01,1.000000e+03,5440700069
