#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.806881510150e+08,3.806884709988e+08,3.199837854505e+02,49240,42131,7406,7109,7109,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600001,8,0,514
2,3.806884760123e+08,3.806887949871e+08,3.189747900367e+02,49313,42078,7349,7235,7235,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600002,8,0,514
3,3.806887990106e+08,3.806891229998e+08,3.239892405868e+02,49335,42202,6908,7133,7133,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600003,8,0,514
4,3.806891271240e+08,3.806894479867e+08,3.208626855016e+02,49211,42194,7361,7017,7017,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600004,0,0,514
5,3.806894531187e+08,3.806897739966e+08,3.208778635263e+02,49266,42131,6894,7135,7135,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600005,8,0,514
6,3.806897790159e+08,3.806901019977e+08,3.229818314314e+02,49300,42138,7287,7162,7162,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600006,0,0,514
7,3.806901060123e+08,3.806904299902e+08,3.239779239893e+02,49268,42200,7683,7068,7068,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600007,0,0,514
8,3.806904340119e+08,3.806907589994e+08,3.249874603152e+02,49331,42149,6966,7182,7182,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600008,8,0,514
9,3.806907630202e+08,3.806910869807e+08,3.239605627656e+02,49333,42087,7166,7246,7246,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600009,8,0,514
10,3.806910910161e+08,3.806914179915e+08,3.269753255844e+02,49347,42305,7312,7042,7042,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600010,0,0,514
11,3.806914220105e+08,3.806917489973e+08,3.269867912531e+02,49200,42077,7333,7123,7123,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600011,8,0,514
12,3.806917540099e+08,3.806920789946e+08,3.249846807122e+02,49273,42246,6914,7027,7027,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600012,0,0,514
13,3.806920831236e+08,3.806924089924e+08,3.258688041568e+02,49269,42457,7500,6812,6812,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600013,0,0,514
14,3.806924130144e+08,3.806927409888e+08,3.279743186831e+02,49301,42184,7631,7117,7117,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600014,0,0,514
15,3.806927450129e+08,3.806930729808e+08,3.279678415656e+02,49234,42308,7654,6926,6926,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990880e+00,5440600015,8,0,514
16,3.806930780298e+08,3.806934069884e+08,3.289585213661e+02,49180,42104,7528,7076,7076,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896970e+00,5440600016,0,0,514
17,3.806934120153e+08,3.806937439934e+08,3.319780333638e+02,49233,42087,7384,7146,7146,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600017,8,0,514
18,3.806937490210e+08,3.806940789975e+08,3.299765887260e+02,49296,42163,7353,7133,7133,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600018,0,0,514
19,3.806940830292e+08,3.806944109889e+08,3.279596868157e+02,49204,42283,7823,6921,6921,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600019,8,0,514
20,3.806944161203e+08,3.806947509969e+08,3.348766346574e+02,49295,42246,7658,7049,7049,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600020,8,0,514
21,3.806947550186e+08,3.806950879997e+08,3.329811198711e+02,49204,42314,7565,6890,6890,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600021,8,0,514
22,3.806950930176e+08,3.806954269884e+08,3.339708167911e+02,49262,42212,7247,7050,7050,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600022,8,0,514
23,3.806954310139e+08,3.806957659948e+08,3.349809117317e+02,49305,42327,7698,6978,6978,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600023,0,0,514
24,3.806957701201e+08,3.806961049598e+08,3.348396796584e+02,49236,42154,7738,7082,7082,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600024,0,0,514
25,3.806961090134e+08,3.806964409952e+08,3.319818753600e+02,49204,41992,7385,7212,7212,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600025,8,0,514
26,3.806964460117e+08,3.806967809987e+08,3.349869703054e+02,49198,42052,7571,7146,7146,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600026,8,0,514
27,3.806967860106e+08,3.806971219995e+08,3.359888622165e+02,49300,42357,7684,6943,6943,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600027,8,0,514
28,3.806971260105e+08,3.806974609978e+08,3.349873911738e+02,49202,42266,7869,6936,6936,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994048e+00,5440600028,0,0,514
29,3.806974660123e+08,3.806978029905e+08,3.369781581759e+02,49312,42337,7929,6975,6975,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914201e+00,5440600029,0,0,514
30,3.806978070234e+08,3.806981469907e+08,3.399673645496e+02,49276,42161,7944,7115,7115,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600030,8,0,514
31,3.806981510237e+08,3.806982289957e+08,7.797197580338e+01,11509,9886,1932,1623,1623,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600031,8,0,514
32,3.806984950332e+08,3.806988339954e+08,3.389622900486e+02,49189,42177,7697,7012,7012,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979412e+00,5440600032,0,0,514
33,3.806988390112e+08,3.806991809862e+08,3.419749732614e+02,49248,42328,7627,6920,6920,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600033,8,0,514
34,3.806991850203e+08,3.806995219889e+08,3.369685790539e+02,49239,42290,7804,6949,6949,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600034,8,0,514
35,3.806995260140e+08,3.806998679939e+08,3.419799266458e+02,49297,42247,7411,7050,7050,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600035,8,0,514
36,3.806998721263e+08,3.807002149984e+08,3.428721222878e+02,49233,42232,8001,7001,7001,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600036,0,0,514
37,3.807002190108e+08,3.807005589825e+08,3.399717369676e+02,49207,42147,7987,7060,7060,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600037,8,0,514
38,3.807005640155e+08,3.807006809965e+08,1.169809991121e+02,16800,14366,2677,2434,2434,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600038,0,0,514
39,3.807009090157e+08,3.807012539992e+08,3.449835601449e+02,49270,42335,8048,6935,6935,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600039,8,0,514
40,3.807012580107e+08,3.807016009922e+08,3.429814857841e+02,49297,42324,7503,6973,6973,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600040,8,0,514
41,3.807016050393e+08,3.807019509881e+08,3.459488739967e+02,49182,42199,7525,6983,6983,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600041,8,0,514
42,3.807019560142e+08,3.807023029870e+08,3.469727613926e+02,49194,42176,7981,7018,7018,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600042,8,0,514
43,3.807023080119e+08,3.807026549982e+08,3.469863176942e+02,49286,42308,8167,6978,6978,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600043,0,0,514
44,3.807026590253e+08,3.807030079921e+08,3.489668420553e+02,49251,42295,8397,6956,6956,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600044,0,0,514
45,3.807030120099e+08,3.807033589906e+08,3.469807172418e+02,49172,42280,7695,6892,6892,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600045,0,0,514
46,3.807033640171e+08,3.807037139948e+08,3.499777314067e+02,49261,42313,7801,6948,6948,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600046,8,0,514
47,3.807037180176e+08,3.807040709991e+08,3.529815037251e+02,49233,42323,8191,6910,6910,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997175e+00,5440600047,0,0,514
48,3.807040750187e+08,3.807044259782e+08,3.509595537782e+02,49210,42448,8088,6762,6762,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600048,0,0,514
49,3.807044300230e+08,3.807047809882e+08,3.509652689695e+02,49229,42262,8100,6967,6967,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600049,8,0,514
50,3.807047850139e+08,3.807051409970e+08,3.559831214547e+02,49182,42282,8588,6900,6900,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600050,0,0,514
51,3.807051460154e+08,3.807054999771e+08,3.539616880417e+02,49286,42342,8062,6944,6944,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600051,8,0,514
52,3.807055040170e+08,3.807058599996e+08,3.559826045632e+02,49166,42313,8689,6853,6853,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600052,0,0,514
53,3.807058650143e+08,3.807059549964e+08,8.998204231262e+01,12443,10691,2276,1752,1752,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600053,0,0,514
54,3.807062270168e+08,3.807065869810e+08,3.599642512202e+02,49203,42081,7472,7122,7122,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600054,8,0,514
55,3.807065910351e+08,3.807069539948e+08,3.629597162008e+02,49154,42348,8168,6806,6806,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950550e+00,5440600055,0,0,514
56,3.807069590396e+08,3.807073199880e+08,3.609484330416e+02,49243,42486,8242,6757,6757,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600056,8,0,514
57,3.807073240138e+08,3.807076859838e+08,3.619700272083e+02,49182,42264,8532,6918,6918,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600057,8,0,514
58,3.807076910135e+08,3.807080539989e+08,3.629854050875e+02,49173,42367,8143,6806,6806,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600058,0,0,514
59,3.807080580232e+08,3.807084179959e+08,3.599726184011e+02,49199,42351,8008,6848,6848,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986150e+00,5440600059,8,0,514
60,3.807084230111e+08,3.807087869957e+08,3.639845814705e+02,49220,42477,8956,6743,6743,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942466e+00,5440600060,8,0,514
61,3.807087910195e+08,3.807091589929e+08,3.679733510613e+02,49183,42401,8681,6782,6782,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997290e+00,5440600061,8,0,514
62,3.807091640196e+08,3.807095289974e+08,3.649777925611e+02,49218,42468,8273,6750,6750,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600062,8,0,514
63,3.807095330129e+08,3.807098959903e+08,3.629774580598e+02,49132,42263,8394,6869,6869,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600063,0,0,514
64,3.807099010116e+08,3.807102669978e+08,3.659862053990e+02,49215,42454,8187,6761,6761,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600064,0,0,514
65,3.807102710141e+08,3.807106389983e+08,3.679841786623e+02,49142,42384,8509,6758,6758,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997290e+00,5440600065,8,0,514
66,3.807106440255e+08,3.807110099511e+08,3.659255946279e+02,49212,42298,8158,6914,6914,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600066,8,0,514
67,3.807110140176e+08,3.807113799962e+08,3.659786242247e+02,49250,42505,8840,6745,6745,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991825e+00,5440600067,0,0,514
68,3.807113840101e+08,3.807117499990e+08,3.659889641404e+02,49151,42371,9100,6780,6780,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600068,0,0,514
69,3.807117550158e+08,3.807121269848e+08,3.719689185023e+02,49222,42455,8224,6767,6767,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600069,0,0,514
70,3.807121310314e+08,3.807124979979e+08,3.669664713144e+02,49143,42337,8663,6806,6806,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904890e+00,5440600070,8,0,514
71,3.807125030324e+08,3.807125859911e+08,8.295873254538e+01,11084,9585,1896,1499,1499,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600071,8,0,514
72,3.807128780152e+08,3.807132489928e+08,3.709775856137e+02,49249,42544,8595,6705,6705,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930108e+00,5440600072,0,0,514
73,3.807132530103e+08,3.807136239985e+08,3.709881821871e+02,49148,42372,8675,6776,6776,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696235e+00,5440600073,0,0,514
74,3.807136290176e+08,3.807140009932e+08,3.719755281806e+02,49250,42433,8810,6817,6817,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967828e+00,5440600074,0,0,512
75,3.807140050192e+08,3.807143769992e+08,3.719799949527e+02,49176,42295,8116,6881,6881,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.487937e+00,5440600075,0,0,514
76,3.807143810162e+08,3.807147499928e+08,3.689765940309e+02,49207,42372,8026,6835,6835,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962162e+00,5440600076,8,0,514
77,3.807147540114e+08,3.807151219907e+08,3.679792965055e+02,49165,42472,9107,6693,6693,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945799e+00,5440600077,8,0,514
78,3.807151270434e+08,3.807154949910e+08,3.679476362467e+02,49137,42300,8331,6837,6837,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986450e+00,5440600078,8,0,514
79,3.807155000592e+08,3.807158659973e+08,3.659380778670e+02,49216,42338,8151,6878,6878,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600079,0,0,512
80,3.807158700102e+08,3.807162369545e+08,3.669442447424e+02,49250,42373,7985,6877,6877,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991847e+00,5440600080,8,0,514
81,3.807162410167e+08,3.807166069914e+08,3.659746865630e+02,49160,42394,8172,6766,6766,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980927e+00,5440600081,0,0,514
82,3.807166120243e+08,3.807169769972e+08,3.649728707075e+02,49230,42385,8652,6845,6845,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989071e+00,5440600082,8,0,514
83,3.807169810226e+08,3.807173429978e+08,3.619751979113e+02,49214,42373,8498,6841,6841,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931129e+00,5440600083,0,0,514
84,3.807173470106e+08,3.807177099963e+08,3.629857379794e+02,49263,42482,8479,6781,6781,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.472529e+00,5440600084,0,0,514
85,3.807177140130e+08,3.807180739989e+08,3.599859203696e+02,49252,42391,8268,6861,6861,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761775e+00,5440600085,0,0,514
86,3.807180780129e+08,3.807184379919e+08,3.599790232182e+02,49207,42338,8546,6869,6869,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941828e+00,5440600086,0,0,514
87,3.807184420128e+08,3.807188019751e+08,3.599622584581e+02,49260,42324,8235,6936,6936,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997230e+00,5440600087,8,0,514
88,3.807188060197e+08,3.807188659952e+08,5.997553259134e+01,8216,7055,1263,1161,1161,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600088,8,0,514
89,3.807191670146e+08,3.807195229997e+08,3.559850631356e+02,49231,42355,7821,6876,6876,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907562e+00,5440600089,0,0,514
90,3.807195270112e+08,3.807198829984e+08,3.559872030616e+02,49270,42420,8127,6850,6850,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600090,0,0,514
91,3.807198870128e+08,3.807202429869e+08,3.559740905762e+02,49180,42288,7956,6892,6892,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941176e+00,5440600091,8,0,514
92,3.807202480182e+08,3.807205979954e+08,3.499772034883e+02,49242,42328,7659,6914,6914,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837608e+00,5440600092,8,0,514
93,3.807206020208e+08,3.807206959859e+08,9.396517944336e+01,13223,11431,2341,1792,1792,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989474e+00,5440600093,8,0,514
94,3.807209590123e+08,3.807213069931e+08,3.479807476997e+02,49240,42180,7382,7060,7060,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965616e+00,5440600094,0,0,514
95,3.807213110287e+08,3.807216619977e+08,3.509689969420e+02,49289,42264,7545,7025,7025,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974431e+00,5440600095,8,0,514
96,3.807216660137e+08,3.807220149993e+08,3.489855651259e+02,49266,42315,7710,6951,6951,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851429e+00,5440600096,0,0,514
97,3.807220190106e+08,3.807223669879e+08,3.479773193002e+02,49228,42195,7439,7033,7033,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939828e+00,5440600097,8,0,514
98,3.807223710259e+08,3.807227189993e+08,3.479734038115e+02,49303,42317,7439,6986,6986,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.481376e+00,5440600098,8,0,514
99,3.807227230156e+08,3.807230689933e+08,3.459777194858e+02,49266,42461,7284,6805,6805,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.219019e+00,5440600099,8,0,514
100,3.807230730133e+08,3.807234159998e+08,3.429864734411e+02,49302,42329,6933,6973,6973,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921512e+00,5440600100,8,0,514
