#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.772185000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436600001
3.772200000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600002
3.772212000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600003
3.772224000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600004
3.772236000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600005
3.772248000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600006
3.772260000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600007
3.772272000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600008
3.772284000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600009
3.772296000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600010
3.772308000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600011
3.772320000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24436600012
3.772332000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24436600013
3.772344000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600014
3.772359000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600015
3.772371000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600016
3.772383000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600017
3.772395000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600018
3.772407000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600019
3.772419000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600020
3.772431000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600021
3.772443000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600022
3.772455000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600023
3.772467000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600024
3.772479000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600025
3.772482000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600026
3.772494000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436600027
3.772506000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436600028
