#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044700000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044706000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044712000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044724000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044736000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044742000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352300006
3.044742000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044760000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22352300008
3.044766000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044778000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044784000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044802000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352400013
3.044808000000e+08,2.700000e+01,1.900000e+01,9.370000e+02,22352400014
3.044814000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352400015
3.044820000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352400016
3.044826000000e+08,2.700000e+01,1.900000e+01,9.370000e+02,22352400018
3.044832000000e+08,2.700000e+01,1.900000e+01,9.370000e+02,22352400019
3.044850000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352400020
3.044868000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400021
3.044874000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400022
3.044886000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044892000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044898000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044916000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400028
3.044922000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044928000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400030
3.044934000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044952000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044970000000e+08,2.700000e+01,1.700000e+01,9.360000e+02,22352400033
3.044988000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400034
3.045000000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400035
3.045012000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22352400036
3.045024000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352400037
3.045030000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352400038
3.045036000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352400039
3.045042000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352400040
3.045042000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352400041
3.045060000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352400042
3.045084000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22352400044
3.045084000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22352400045
3.045090000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22352400046
3.045090000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22352400047
3.045096000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22352400048
3.045108000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22352400049
3.045120000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,22352400050
3.045126000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22352400051
3.045138000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22352400052
3.045156000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22352400054
3.045162000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045180000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045192000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22352400057
3.045198000000e+08,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045204000000e+08,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045222000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045234000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045240000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22352400062
3.045240000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045258000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22352400064
3.045258000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045276000000e+08,3.300000e+01,3.400000e+01,9.350000e+02,22352400066
3.045282000000e+08,3.400000e+01,3.400000e+01,9.360000e+02,22352400067
3.045288000000e+08,3.400000e+01,3.500000e+01,9.360000e+02,22352400068
3.045306000000e+08,3.500000e+01,3.600000e+01,9.360000e+02,22352400069
3.045318000000e+08,3.500000e+01,3.600000e+01,9.370000e+02,22352400070
3.045342000000e+08,3.200000e+01,3.700000e+01,9.360000e+02,22352400071
3.045354000000e+08,3.100000e+01,3.700000e+01,9.360000e+02,22352400072
3.045372000000e+08,3.000000e+01,3.700000e+01,9.350000e+02,22352400073
3.045384000000e+08,3.000000e+01,3.400000e+01,9.350000e+02,22352400074
3.045390000000e+08,3.000000e+01,3.400000e+01,9.350000e+02,22352400075
3.045408000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22352400076
3.045426000000e+08,2.900000e+01,2.800000e+01,9.350000e+02,22352400077
3.045438000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22352400078
3.045450000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22352400079
3.045468000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22352400080
3.045474000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22352400081
3.045492000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22352400082
3.045510000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22352400083
3.045522000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22352400084
3.045540000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22352400085
3.045558000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22352400086
3.045570000000e+08,2.800000e+01,2.400000e+01,9.370000e+02,22352400001
3.045576000000e+08,2.800000e+01,2.400000e+01,9.370000e+02,22352400002
3.045582000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22352400003
3.045594000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352400004
3.045606000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352400005
3.045606000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352400006
3.045618000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22352400007
3.045618000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22352400008
3.045636000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22352500009
3.045654000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22352500010
3.045672000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352500011
3.045678000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352500012
3.045696000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22352500013
3.045714000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22352500015
3.045726000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22352500016
3.045738000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352500017
3.045744000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352500018
3.045762000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352500019
3.045780000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352500020
3.045798000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352500021
3.045810000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352500022
3.045828000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22352500023
3.045846000000e+08,2.700000e+01,1.900000e+01,9.370000e+02,22352500024
3.045846000000e+08,2.700000e+01,1.900000e+01,9.370000e+02,22352500025
3.045858000000e+08,2.700000e+01,1.900000e+01,9.370000e+02,22352500026
3.045876000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352500027
3.045894000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352500028
3.045912000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352500029
3.045930000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22352500030
3.045942000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22352500031
3.045960000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22352500032
3.045978000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22352500033
3.045996000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22352500034
3.046002000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22352500035
3.046014000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22352500037
3.046026000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22352500038
3.046044000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046062000000e+08,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046080000000e+08,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046092000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046110000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046128000000e+08,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046146000000e+08,3.400000e+01,3.600000e+01,9.370000e+02,22352500045
3.046146000000e+08,3.400000e+01,3.600000e+01,9.370000e+02,22352500046
3.046158000000e+08,3.500000e+01,3.700000e+01,9.370000e+02,22352500047
3.046182000000e+08,3.500000e+01,3.800000e+01,9.370000e+02,22352500048
3.046200000000e+08,3.300000e+01,3.900000e+01,9.370000e+02,22352500049
3.046218000000e+08,3.200000e+01,3.900000e+01,9.370000e+02,22352500050
3.046236000000e+08,3.100000e+01,3.700000e+01,9.370000e+02,22352500051
3.046254000000e+08,3.000000e+01,3.300000e+01,9.370000e+02,22352500052
3.046266000000e+08,2.900000e+01,3.100000e+01,9.370000e+02,22352500053
3.046284000000e+08,2.900000e+01,2.900000e+01,9.370000e+02,22352500054
3.046296000000e+08,2.900000e+01,2.900000e+01,9.370000e+02,22352500055
3.046314000000e+08,2.900000e+01,2.800000e+01,9.370000e+02,22352500056
3.046332000000e+08,2.900000e+01,2.700000e+01,9.370000e+02,22352500057
3.046350000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22352500058
3.046368000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22352500059
3.046386000000e+08,2.800000e+01,2.600000e+01,9.380000e+02,22352500060
3.046404000000e+08,2.800000e+01,2.500000e+01,9.380000e+02,22352500061
3.046416000000e+08,2.800000e+01,2.500000e+01,9.380000e+02,22352500062
