#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044666900000e+08,3.044667510000e+08,1.837705e+01,5.488744e-01,1.547541e+01,5.036817e-01,8.421053e-01,1.089091e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044667510000e+08,3.044668120000e+08,1.798361e+01,5.429671e-01,1.477049e+01,4.920764e-01,8.213309e-01,1.156593e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044668120000e+08,3.044668730000e+08,1.806557e+01,5.442030e-01,1.522951e+01,4.996639e-01,8.430127e-01,1.095869e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044668730000e+08,3.044669340000e+08,1.816393e+01,5.456825e-01,1.518033e+01,4.988565e-01,8.357401e-01,1.113093e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044669340000e+08,3.044669950000e+08,1.916393e+01,5.605024e-01,1.619672e+01,5.152863e-01,8.451668e-01,1.058025e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044669950000e+08,3.044670560000e+08,1.924590e+01,5.616997e-01,1.624590e+01,5.160680e-01,8.441226e-01,1.058669e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044670560000e+08,3.044671170000e+08,1.908197e+01,5.593023e-01,1.560656e+01,5.058115e-01,8.178694e-01,1.131246e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044671170000e+08,3.044671780000e+08,1.900000e+01,5.580999e-01,1.581967e+01,5.092533e-01,8.326143e-01,1.096578e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044671780000e+08,3.044672390000e+08,1.836065e+01,5.486295e-01,1.519672e+01,4.991258e-01,8.276786e-01,1.128474e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044672390000e+08,3.044673000000e+08,1.800000e+01,5.432144e-01,1.490164e+01,4.942562e-01,8.278689e-01,1.139225e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300001
3.044673330000e+08,3.044673940000e+08,1.880328e+01,5.552031e-01,1.557377e+01,5.052798e-01,8.282476e-01,1.113653e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044673940000e+08,3.044674550000e+08,1.929508e+01,5.624170e-01,1.608197e+01,5.134577e-01,8.334749e-01,1.085920e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044674550000e+08,3.044675160000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,8.242049e-01,1.131352e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044675160000e+08,3.044675770000e+08,1.885246e+01,5.559287e-01,1.550820e+01,5.042149e-01,8.226087e-01,1.126455e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044675770000e+08,3.044676380000e+08,1.819672e+01,5.461748e-01,1.504918e+01,4.966970e-01,8.270270e-01,1.135240e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044676380000e+08,3.044676990000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,8.315790e-01,1.108402e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044676990000e+08,3.044677600000e+08,1.859016e+01,5.520478e-01,1.531148e+01,5.010068e-01,8.236331e-01,1.131798e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300002
3.044678090000e+08,3.044678700000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044678700000e+08,3.044679310000e+08,1.777049e+01,5.397403e-01,1.434426e+01,4.849246e-01,8.071955e-01,1.198211e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044679310000e+08,3.044679920000e+08,1.885246e+01,5.559287e-01,1.590164e+01,5.105709e-01,8.434783e-01,1.071458e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044679920000e+08,3.044680530000e+08,1.798361e+01,5.429671e-01,1.524590e+01,4.999328e-01,8.477666e-01,1.084650e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044680530000e+08,3.044681140000e+08,1.854098e+01,5.513171e-01,1.575410e+01,5.081967e-01,8.496906e-01,1.062655e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044681140000e+08,3.044681750000e+08,1.950820e+01,5.655144e-01,1.701639e+01,5.281640e-01,8.722689e-01,9.676092e-03,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044681750000e+08,3.044682360000e+08,1.891803e+01,5.568947e-01,1.613115e+01,5.142422e-01,8.526863e-01,1.043310e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044682360000e+08,3.044682970000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,8.456014e-01,1.082585e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044682970000e+08,3.044683580000e+08,1.739344e+01,5.339835e-01,1.481967e+01,4.928950e-01,8.520264e-01,1.090086e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044683580000e+08,3.044684190000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,8.618785e-01,1.046981e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044684190000e+08,3.044684800000e+08,1.809836e+01,5.446966e-01,1.527869e+01,5.004701e-01,8.442029e-01,1.091487e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044684800000e+08,3.044685410000e+08,1.911475e+01,5.597827e-01,1.627869e+01,5.165886e-01,8.516295e-01,1.040998e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044685410000e+08,3.044686020000e+08,1.801639e+01,5.434618e-01,1.522951e+01,4.996639e-01,8.453139e-01,1.090777e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044686020000e+08,3.044686630000e+08,1.862295e+01,5.525344e-01,1.616393e+01,5.147645e-01,8.679578e-01,1.004423e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044686630000e+08,3.044687240000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044687240000e+08,3.044687850000e+08,1.875410e+01,5.544766e-01,1.583607e+01,5.095171e-01,8.444056e-01,1.071666e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044687850000e+08,3.044688460000e+08,1.726229e+01,5.319666e-01,1.475410e+01,4.918033e-01,8.547009e-01,1.085986e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044688460000e+08,3.044689070000e+08,1.708197e+01,5.291808e-01,1.439344e+01,4.857552e-01,8.426104e-01,1.128152e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044689070000e+08,3.044689680000e+08,1.744262e+01,5.347379e-01,1.472131e+01,4.912565e-01,8.439850e-01,1.112448e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044689680000e+08,3.044690290000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,8.315790e-01,1.108402e-02,2.700000e+01,2.300000e+01,9.370000e+02,22352300003
3.044690620000e+08,3.044691230000e+08,1.783607e+01,5.407351e-01,1.478689e+01,4.923494e-01,8.290441e-01,1.141344e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044691230000e+08,3.044691840000e+08,1.895082e+01,5.573770e-01,1.636065e+01,5.178875e-01,8.633218e-01,1.010316e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044691840000e+08,3.044692450000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,8.456014e-01,1.082585e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044692450000e+08,3.044693060000e+08,1.796721e+01,5.427195e-01,1.536066e+01,5.018108e-01,8.549270e-01,1.063782e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044693060000e+08,3.044693670000e+08,1.822951e+01,5.466666e-01,1.586885e+01,5.100442e-01,8.705036e-01,1.006843e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044693670000e+08,3.044694280000e+08,1.795082e+01,5.424719e-01,1.518033e+01,4.988565e-01,8.456621e-01,1.091761e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044694280000e+08,3.044694890000e+08,1.867213e+01,5.532635e-01,1.603279e+01,5.126720e-01,8.586479e-01,1.032278e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044694890000e+08,3.044695500000e+08,1.855738e+01,5.515608e-01,1.572131e+01,5.076677e-01,8.471732e-01,1.069455e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044695500000e+08,3.044696110000e+08,1.870492e+01,5.537490e-01,1.603279e+01,5.126720e-01,8.571429e-01,1.035940e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044696110000e+08,3.044696720000e+08,1.924590e+01,5.616997e-01,1.632787e+01,5.173683e-01,8.483816e-01,1.046737e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044696720000e+08,3.044697330000e+08,1.826229e+01,5.471581e-01,1.554098e+01,5.047477e-01,8.509874e-01,1.066917e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044697330000e+08,3.044697940000e+08,1.767213e+01,5.382444e-01,1.501639e+01,4.961556e-01,8.497217e-01,1.088371e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044697940000e+08,3.044698550000e+08,1.845902e+01,5.500971e-01,1.581967e+01,5.092533e-01,8.570160e-01,1.043204e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044698550000e+08,3.044699160000e+08,1.855738e+01,5.515608e-01,1.563934e+01,5.063425e-01,8.427562e-01,1.081968e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044699160000e+08,3.044699770000e+08,1.818033e+01,5.459287e-01,1.539344e+01,5.023460e-01,8.467088e-01,1.081832e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044699770000e+08,3.044700380000e+08,1.819672e+01,5.461748e-01,1.557377e+01,5.052798e-01,8.558559e-01,1.054235e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044700380000e+08,3.044700990000e+08,1.862295e+01,5.525344e-01,1.577049e+01,5.084611e-01,8.468310e-01,1.068550e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044700990000e+08,3.044701600000e+08,1.972131e+01,5.685949e-01,1.704918e+01,5.286726e-01,8.645054e-01,9.867610e-03,2.700000e+01,2.200000e+01,9.370000e+02,22352300004
3.044702060000e+08,3.044702670000e+08,1.795082e+01,5.424719e-01,1.521311e+01,4.993950e-01,8.474886e-01,1.086453e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044702670000e+08,3.044703280000e+08,1.922951e+01,5.614604e-01,1.603279e+01,5.126720e-01,8.337596e-01,1.087025e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044703280000e+08,3.044703890000e+08,1.731148e+01,5.327238e-01,1.413115e+01,4.813088e-01,8.162879e-01,1.191677e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044703890000e+08,3.044704500000e+08,1.911475e+01,5.597827e-01,1.562295e+01,5.060771e-01,8.173242e-01,1.131588e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044704500000e+08,3.044705110000e+08,1.921312e+01,5.612211e-01,1.591803e+01,5.108340e-01,8.284983e-01,1.101073e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044705110000e+08,3.044705720000e+08,1.875410e+01,5.544766e-01,1.570492e+01,5.074028e-01,8.374126e-01,1.090938e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044705720000e+08,3.044706330000e+08,1.786885e+01,5.412319e-01,1.481967e+01,4.928950e-01,8.293578e-01,1.139465e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300005
3.044706780000e+08,3.044707390000e+08,1.839344e+01,5.491192e-01,1.416393e+01,4.818668e-01,7.700534e-01,1.256254e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300006
3.044707390000e+08,3.044708000000e+08,1.814754e+01,5.454363e-01,1.391803e+01,4.776656e-01,7.669377e-01,1.270698e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300006
3.044708000000e+08,3.044708610000e+08,1.877049e+01,5.547189e-01,1.480328e+01,4.926223e-01,7.886463e-01,1.206544e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300006
3.044708860000e+08,3.044709470000e+08,1.875410e+01,5.544766e-01,1.578689e+01,5.087253e-01,8.417832e-01,1.078980e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044709470000e+08,3.044710080000e+08,1.821312e+01,5.464208e-01,1.532787e+01,5.012749e-01,8.415841e-01,1.095446e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044710080000e+08,3.044710690000e+08,1.801639e+01,5.434618e-01,1.550820e+01,5.042149e-01,8.607825e-01,1.044227e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044710690000e+08,3.044711300000e+08,1.806557e+01,5.442030e-01,1.527869e+01,5.004701e-01,8.457350e-01,1.088078e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044711300000e+08,3.044711910000e+08,1.860656e+01,5.522912e-01,1.606557e+01,5.131959e-01,8.634361e-01,1.019260e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044711910000e+08,3.044712520000e+08,1.788525e+01,5.414801e-01,1.518033e+01,4.988565e-01,8.487626e-01,1.084702e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044712520000e+08,3.044713130000e+08,1.945902e+01,5.648011e-01,1.655738e+01,5.209917e-01,8.508846e-01,1.033883e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044713130000e+08,3.044713740000e+08,1.847541e+01,5.503413e-01,1.580328e+01,5.089893e-01,8.553683e-01,1.047723e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044713740000e+08,3.044714350000e+08,1.747541e+01,5.352402e-01,1.485246e+01,4.934399e-01,8.499062e-01,1.093927e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044714350000e+08,3.044714960000e+08,1.875410e+01,5.544766e-01,1.581967e+01,5.092533e-01,8.435315e-01,1.074116e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044714960000e+08,3.044715570000e+08,1.791803e+01,5.419762e-01,1.557377e+01,5.052798e-01,8.691674e-01,1.019999e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044715570000e+08,3.044716180000e+08,1.924590e+01,5.616997e-01,1.632787e+01,5.173683e-01,8.483816e-01,1.046737e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044716180000e+08,3.044716790000e+08,1.880328e+01,5.552031e-01,1.616393e+01,5.147645e-01,8.596338e-01,1.025667e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044716790000e+08,3.044717400000e+08,1.791803e+01,5.419762e-01,1.536066e+01,5.018108e-01,8.572736e-01,1.058039e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044717400000e+08,3.044718010000e+08,1.862295e+01,5.525344e-01,1.609836e+01,5.137193e-01,8.644366e-01,1.015661e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044718010000e+08,3.044718620000e+08,1.898361e+01,5.578590e-01,1.621312e+01,5.155470e-01,8.540587e-01,1.037477e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044718620000e+08,3.044719230000e+08,1.829508e+01,5.476490e-01,1.577049e+01,5.084611e-01,8.620071e-01,1.032409e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044719230000e+08,3.044719840000e+08,1.826229e+01,5.471581e-01,1.534426e+01,5.015429e-01,8.402154e-01,1.097792e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044719840000e+08,3.044720450000e+08,1.808197e+01,5.444499e-01,1.544262e+01,5.031478e-01,8.540344e-01,1.063103e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044720450000e+08,3.044721060000e+08,1.775410e+01,5.394912e-01,1.531148e+01,5.010068e-01,8.624192e-01,1.046704e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044721060000e+08,3.044721670000e+08,1.775410e+01,5.394912e-01,1.490164e+01,4.942562e-01,8.393352e-01,1.115871e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044721670000e+08,3.044722280000e+08,1.873771e+01,5.542341e-01,1.583607e+01,5.095171e-01,8.451443e-01,1.070054e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044722280000e+08,3.044722890000e+08,1.908197e+01,5.593023e-01,1.663935e+01,5.222797e-01,8.719931e-01,9.792570e-03,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044722890000e+08,3.044723500000e+08,1.855738e+01,5.515608e-01,1.616393e+01,5.147645e-01,8.710247e-01,9.961970e-03,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044723500000e+08,3.044724110000e+08,1.998361e+01,5.723636e-01,1.716393e+01,5.304489e-01,8.589007e-01,9.970847e-03,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044724110000e+08,3.044724720000e+08,1.796721e+01,5.427195e-01,1.514754e+01,4.983175e-01,8.430657e-01,1.098713e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044724720000e+08,3.044725330000e+08,1.873771e+01,5.542341e-01,1.593443e+01,5.110970e-01,8.503937e-01,1.055023e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044725330000e+08,3.044725940000e+08,1.878688e+01,5.549610e-01,1.619672e+01,5.152863e-01,8.621292e-01,1.018427e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044725940000e+08,3.044726550000e+08,1.891803e+01,5.568947e-01,1.616393e+01,5.147645e-01,8.544194e-01,1.038208e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044726550000e+08,3.044727160000e+08,1.749180e+01,5.354912e-01,1.470492e+01,4.909829e-01,8.406748e-01,1.120402e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044727160000e+08,3.044727770000e+08,1.945902e+01,5.648011e-01,1.619672e+01,5.152863e-01,8.323505e-01,1.084249e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044727770000e+08,3.044728380000e+08,1.868852e+01,5.535063e-01,1.578689e+01,5.087253e-01,8.447368e-01,1.072612e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044728380000e+08,3.044728990000e+08,1.824590e+01,5.469124e-01,1.545902e+01,5.034149e-01,8.472596e-01,1.078295e-02,2.700000e+01,2.200000e+01,9.370000e+02,22352300007
3.044729450000e+08,3.044730060000e+08,1.972131e+01,5.685949e-01,1.555738e+01,5.050138e-01,7.888612e-01,1.176662e-02,2.700000e+01,2.100000e+01,9.370000e+02,22352300008
3.044730060000e+08,3.044730670000e+08,1.808197e+01,5.444499e-01,1.422951e+01,4.829810e-01,7.869447e-01,1.232908e-02,2.700000e+01,2.100000e+01,9.370000e+02,22352300008
3.044730670000e+08,3.044731280000e+08,1.909836e+01,5.595425e-01,1.521311e+01,4.993950e-01,7.965665e-01,1.179395e-02,2.700000e+01,2.100000e+01,9.370000e+02,22352300008
3.044732410000e+08,3.044733020000e+08,1.778688e+01,5.399892e-01,1.483607e+01,4.931675e-01,8.341014e-01,1.129317e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044733020000e+08,3.044733630000e+08,1.814754e+01,5.454363e-01,1.514754e+01,4.983175e-01,8.346884e-01,1.116452e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044733630000e+08,3.044734240000e+08,1.852459e+01,5.510733e-01,1.588525e+01,5.103076e-01,8.575221e-01,1.039818e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044734240000e+08,3.044734850000e+08,1.865574e+01,5.530206e-01,1.616393e+01,5.147645e-01,8.664323e-01,1.008433e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044734850000e+08,3.044735460000e+08,1.885246e+01,5.559287e-01,1.555738e+01,5.050138e-01,8.252174e-01,1.119913e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044735460000e+08,3.044736070000e+08,1.908197e+01,5.593023e-01,1.618033e+01,5.150255e-01,8.479381e-01,1.052485e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044736070000e+08,3.044736680000e+08,1.806557e+01,5.442030e-01,1.516393e+01,4.985871e-01,8.393829e-01,1.106076e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044736680000e+08,3.044737290000e+08,1.801639e+01,5.434618e-01,1.514754e+01,4.983175e-01,8.407643e-01,1.103719e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044737290000e+08,3.044737900000e+08,1.883607e+01,5.556870e-01,1.598361e+01,5.118851e-01,8.485640e-01,1.057540e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044737900000e+08,3.044738510000e+08,1.891803e+01,5.568947e-01,1.600000e+01,5.121475e-01,8.457539e-01,1.063227e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044738510000e+08,3.044739120000e+08,1.983607e+01,5.702468e-01,1.700000e+01,5.279096e-01,8.570248e-01,1.006316e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044739120000e+08,3.044739730000e+08,1.942623e+01,5.643250e-01,1.660656e+01,5.217649e-01,8.548523e-01,1.023273e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044739730000e+08,3.044740340000e+08,1.831148e+01,5.478943e-01,1.514754e+01,4.983175e-01,8.272157e-01,1.131188e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044740340000e+08,3.044740950000e+08,1.786885e+01,5.412319e-01,1.532787e+01,5.012749e-01,8.577982e-01,1.057869e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044740950000e+08,3.044741560000e+08,1.844262e+01,5.498528e-01,1.536066e+01,5.018108e-01,8.328889e-01,1.112295e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044741560000e+08,3.044742170000e+08,1.855738e+01,5.515608e-01,1.555738e+01,5.050138e-01,8.383392e-01,1.094181e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044742170000e+08,3.044742780000e+08,1.829508e+01,5.476490e-01,1.550820e+01,5.042149e-01,8.476703e-01,1.075657e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044742780000e+08,3.044743390000e+08,1.968852e+01,5.681220e-01,1.685246e+01,5.256137e-01,8.559534e-01,1.013223e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044743390000e+08,3.044744000000e+08,1.819672e+01,5.461748e-01,1.521311e+01,4.993950e-01,8.360360e-01,1.111284e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352300010
3.044744410000e+08,3.044745020000e+08,1.903279e+01,5.585811e-01,1.639344e+01,5.184062e-01,8.613265e-01,1.014296e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044745020000e+08,3.044745630000e+08,1.904918e+01,5.588216e-01,1.621312e+01,5.155470e-01,8.511187e-01,1.044268e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044745630000e+08,3.044746240000e+08,1.885246e+01,5.559287e-01,1.606557e+01,5.131959e-01,8.521739e-01,1.046624e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044746240000e+08,3.044746850000e+08,1.883607e+01,5.556870e-01,1.621312e+01,5.155470e-01,8.607485e-01,1.021358e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044746850000e+08,3.044747460000e+08,1.873771e+01,5.542341e-01,1.567213e+01,5.068730e-01,8.363954e-01,1.094159e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044747460000e+08,3.044748070000e+08,1.832787e+01,5.481395e-01,1.544262e+01,5.031478e-01,8.425760e-01,1.089229e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044748070000e+08,3.044748680000e+08,1.954098e+01,5.659894e-01,1.675410e+01,5.240776e-01,8.573825e-01,1.012828e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044748680000e+08,3.044749290000e+08,1.942623e+01,5.643250e-01,1.663935e+01,5.222797e-01,8.565401e-01,1.018310e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044749290000e+08,3.044749900000e+08,1.888525e+01,5.564119e-01,1.606557e+01,5.131959e-01,8.506944e-01,1.050022e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044749900000e+08,3.044750510000e+08,1.881967e+01,5.554451e-01,1.611475e+01,5.139808e-01,8.562718e-01,1.035395e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044750510000e+08,3.044751120000e+08,1.778688e+01,5.399892e-01,1.529508e+01,5.007385e-01,8.599078e-01,1.053703e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044751120000e+08,3.044751730000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044751730000e+08,3.044752340000e+08,1.832787e+01,5.481395e-01,1.562295e+01,5.060771e-01,8.524150e-01,1.060781e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400011
3.044752460000e+08,3.044753070000e+08,1.811475e+01,5.449433e-01,1.577049e+01,5.084611e-01,8.705882e-01,1.009746e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044753070000e+08,3.044753680000e+08,1.821312e+01,5.464208e-01,1.539344e+01,5.023460e-01,8.451845e-01,1.085240e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044753680000e+08,3.044754290000e+08,1.849180e+01,5.505854e-01,1.570492e+01,5.074028e-01,8.492908e-01,1.065230e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044754290000e+08,3.044754900000e+08,1.855738e+01,5.515608e-01,1.601639e+01,5.124098e-01,8.630742e-01,1.021747e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044754900000e+08,3.044755510000e+08,1.832787e+01,5.481395e-01,1.532787e+01,5.012749e-01,8.363149e-01,1.106544e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044755510000e+08,3.044756120000e+08,1.885246e+01,5.559287e-01,1.616393e+01,5.147645e-01,8.573913e-01,1.031130e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044756120000e+08,3.044756730000e+08,1.788525e+01,5.414801e-01,1.522951e+01,4.996639e-01,8.515124e-01,1.076535e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044756730000e+08,3.044757340000e+08,1.881967e+01,5.554451e-01,1.590164e+01,5.105709e-01,8.449478e-01,1.068275e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044757340000e+08,3.044757950000e+08,1.913115e+01,5.600227e-01,1.659016e+01,5.215073e-01,8.671808e-01,9.934586e-03,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
3.044757950000e+08,3.044758560000e+08,1.885246e+01,5.559287e-01,1.578689e+01,5.087253e-01,8.373913e-01,1.088146e-02,2.700000e+01,2.000000e+01,9.370000e+02,22352400012
