#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.044666900279e+08,3.044673219034e+08,6.318754756451e+02,11798,11748,9799,50,50,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300001,0,0,0
2,3.044673331216e+08,3.044677979773e+08,4.648556465507e+02,8747,8715,7181,32,32,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300002,0,0,0
3,3.044678090728e+08,3.044690509512e+08,1.241878418863e+03,22685,22588,19187,97,97,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300003,0,0,0
4,3.044690620367e+08,3.044701949305e+08,1.132893855035e+03,21008,20915,17814,93,93,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300004,0,0,0
5,3.044702060518e+08,3.044706665617e+08,4.605099877119e+02,8510,8485,7060,25,25,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300005,0,0,0
6,3.044706780222e+08,3.044708749205e+08,1.968983319998e+02,3625,3616,2800,9,9,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300006,0,0,0
7,3.044708860635e+08,3.044729339412e+08,2.047877665699e+03,37955,37820,32246,135,135,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300007,0,0,0
8,3.044729450164e+08,3.044731389596e+08,1.939431785941e+02,3696,3688,2926,8,8,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300008,0,0,0
10,3.044732411443e+08,3.044744299498e+08,1.188805520475e+03,22203,22134,18682,69,69,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352300010,0,0,0
11,3.044744410461e+08,3.044752348891e+08,7.938429586291e+02,14976,14922,12727,54,54,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982389e+00,22352400011,0,0,0
12,3.044752460133e+08,3.044766669362e+08,1.420922901630e+03,26939,26860,22954,79,79,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400012,0,0,0
13,3.044766782234e+08,3.044776775038e+08,9.992803865075e+02,19043,18992,15992,51,51,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400013,0,0,0
14,3.044776890493e+08,3.044782349830e+08,5.459337121248e+02,10248,10219,8429,29,29,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987203e+00,22352400014,0,0,0
15,3.044782460760e+08,3.044784799836e+08,2.339076305032e+02,4364,4342,3449,22,22,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400015,0,0,0
16,3.044784910137e+08,3.044792419738e+08,7.509600847960e+02,14410,14354,12271,56,56,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400016,0,0,0
18,3.044793780183e+08,3.044799709576e+08,5.929393000007e+02,11340,11310,9641,30,30,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400018,0,0,0
19,3.044799820118e+08,3.044819859574e+08,2.003945626438e+03,38563,38439,33050,124,124,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400019,0,0,0
20,3.044819970517e+08,3.044833979777e+08,1.400926015556e+03,27582,27486,23467,96,96,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400020,0,0,0
21,3.044834090820e+08,3.044843889868e+08,9.799047352076e+02,19357,19301,16498,56,56,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400021,0,0,0
22,3.044844000578e+08,3.044850438807e+08,6.438228453398e+02,12741,12704,10855,37,37,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400022,0,0,0
25,3.044851210501e+08,3.044858959781e+08,7.749279744029e+02,15176,15130,12701,46,46,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400025,0,0,0
26,3.044859070988e+08,3.044862969926e+08,3.898937989473e+02,7985,7964,6452,21,21,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400026,0,0,0
27,3.044863081012e+08,3.044883279429e+08,2.019841629505e+03,40522,40411,34680,111,111,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400027,0,0,0
28,3.044883400155e+08,3.044886639782e+08,3.239627407789e+02,6519,6501,5149,18,18,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400028,0,0,0
29,3.044886750810e+08,3.044896069773e+08,9.318962850571e+02,18906,18860,16205,46,46,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400029,0,0,0
30,3.044896190639e+08,3.044898499524e+08,2.308885118365e+02,4723,4713,3921,10,10,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400030,0,0,0
31,3.044898610156e+08,3.044919289914e+08,2.067975826025e+03,42552,42443,36620,109,109,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400031,0,0,0
32,3.044919400277e+08,3.044935749952e+08,1.634967426181e+03,33962,33882,29018,80,80,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400032,0,0,0
33,3.044935870384e+08,3.044957489424e+08,2.161904062331e+03,45659,45507,39391,152,152,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400033,0,0,0
34,3.044957531036e+08,3.044969739534e+08,1.220849798679e+03,25825,25763,22097,62,62,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400034,0,0,0
35,3.044969850666e+08,3.044979739425e+08,9.888759220839e+02,21186,21132,18049,54,54,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992929e+00,22352400035,0,0,0
36,3.044979860156e+08,3.044993379871e+08,1.351971422791e+03,29462,29376,25380,86,86,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400036,0,0,0
37,3.044993490657e+08,3.044995099332e+08,1.608674667478e+02,3438,3426,2604,12,12,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400037,0,0,0
38,3.044995210131e+08,3.045005229761e+08,1.001962942898e+03,21836,21763,18514,73,73,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986042e+00,22352400038,0,0,0
39,3.045005341196e+08,3.045008099855e+08,2.758658640981e+02,6117,6098,5045,19,19,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400039,0,0,0
40,3.045008210934e+08,3.045009429925e+08,1.218991685510e+02,2606,2602,2029,4,4,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400040,0,0,0
41,3.045009540182e+08,3.045027819923e+08,1.827974092782e+03,40508,40421,34722,87,87,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996173e+00,22352400041,0,0,0
42,3.045027930185e+08,3.045048509165e+08,2.057897930384e+03,45867,45771,39372,96,96,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400042,0,0,0
44,3.045048850387e+08,3.045051579380e+08,2.728992758989e+02,6113,6099,4862,14,14,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400044,0,0,0
45,3.045051690526e+08,3.045054639603e+08,2.949077158570e+02,6837,6827,5438,10,10,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400045,0,0,0
46,3.045054752251e+08,3.045058929953e+08,4.177701994181e+02,9455,9427,7911,28,28,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400046,0,0,0
47,3.045059040782e+08,3.045062949297e+08,3.908515555263e+02,8794,8769,7200,25,25,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400047,0,0,0
48,3.045063060163e+08,3.045077639534e+08,1.457937075496e+03,33272,33189,28372,83,83,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400048,0,0,0
49,3.045077760418e+08,3.045084929840e+08,7.169421895742e+02,16674,16627,14223,47,47,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400049,0,0,0
50,3.045085040241e+08,3.045093179640e+08,8.139398561716e+02,18879,18822,16121,57,57,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400050,0,0,0
51,3.045093290821e+08,3.045104159128e+08,1.086830706418e+03,25375,25312,21565,63,63,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400051,0,0,0
52,3.045104270795e+08,3.045123889784e+08,1.961898881495e+03,46074,45946,39621,128,128,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400052,0,0,0
54,3.045125101764e+08,3.045128779998e+08,3.678234176040e+02,8634,8606,7000,28,28,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400054,0,0,0
55,3.045128890157e+08,3.045147849885e+08,1.895972868085e+03,45208,45082,38732,126,126,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996311e+00,22352400055,0,0,0
56,3.045147960145e+08,3.045160419862e+08,1.245971633613e+03,29851,29755,25683,96,96,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400056,0,0,0
57,3.045160532255e+08,3.045162819820e+08,2.287564891577e+02,5404,5389,4342,15,15,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400057,0,0,0
58,3.045162930981e+08,3.045172666998e+08,9.736016278863e+02,23507,23451,20065,56,56,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400058,0,0,0
59,3.045172780200e+08,3.045191729824e+08,1.894962400734e+03,46202,46070,39598,132,132,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996308e+00,22352400059,0,0,0
60,3.045191770402e+08,3.045200289861e+08,8.519459104538e+02,20568,20499,17615,69,69,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991793e+00,22352400060,0,0,0
61,3.045200400261e+08,3.045204159322e+08,3.759060742855e+02,9107,9084,7692,23,23,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400061,0,0,0
62,3.045204280504e+08,3.045206189926e+08,1.909422134161e+02,4679,4671,3484,8,8,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400062,0,0,0
63,3.045206300166e+08,3.045223349275e+08,1.704910974324e+03,42372,42246,36353,126,126,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400063,0,0,0
64,3.045223461587e+08,3.045225039771e+08,1.578183967471e+02,3902,3894,3013,8,8,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400064,0,0,0
65,3.045225160333e+08,3.045243779836e+08,1.861950263739e+03,46259,46142,39866,117,117,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400065,0,0,0
66,3.045243820750e+08,3.045251027796e+08,7.207045907974e+02,17931,17868,15219,63,63,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400066,0,0,0
67,3.045251140392e+08,3.045256649658e+08,5.509266928434e+02,13775,13729,11496,46,46,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400067,0,0,0
68,3.045256760480e+08,3.045275379523e+08,1.861904305220e+03,46271,46124,39717,147,147,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400068,0,0,0
69,3.045275420894e+08,3.045287879615e+08,1.245872101068e+03,31067,30965,26498,102,102,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400069,0,0,0
70,3.045287990484e+08,3.045306328655e+08,1.833817134976e+03,46332,46125,38873,207,207,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400070,0,0,0
71,3.045306370786e+08,3.045321069730e+08,1.469894388855e+03,38393,38112,31386,281,281,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400071,0,0,0
72,3.045321180748e+08,3.045339009766e+08,1.782901771486e+03,46423,46120,37884,303,303,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400072,0,0,0
73,3.045339052734e+08,3.045350639111e+08,1.158637714505e+03,30190,30015,24870,175,175,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400073,0,0,0
74,3.045350750554e+08,3.045354469807e+08,3.719252157211e+02,9439,9405,7618,34,34,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400074,0,0,0
75,3.045354580915e+08,3.045372509849e+08,1.792893420279e+03,46396,46228,39459,168,168,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400075,0,0,0
76,3.045372550284e+08,3.045390509204e+08,1.795891998649e+03,46390,46246,39502,144,144,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400076,0,0,0
77,3.045390561216e+08,3.045402469761e+08,1.190854521215e+03,30886,30795,26208,91,91,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400077,0,0,0
78,3.045402580421e+08,3.045419679290e+08,1.709886839211e+03,44834,44680,38297,154,154,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400078,0,0,0
79,3.045419790428e+08,3.045437369453e+08,1.757902477443e+03,46474,46312,39743,162,162,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400079,0,0,0
80,3.045437410476e+08,3.045440659243e+08,3.248767736554e+02,8466,8429,7064,37,37,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400080,0,0,0
81,3.045440770488e+08,3.045458349920e+08,1.757943166912e+03,46470,46335,39908,135,135,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400081,0,0,0
82,3.045458390791e+08,3.045476068952e+08,1.767816084146e+03,46448,46300,39754,148,148,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400082,0,0,0
83,3.045476111224e+08,3.045487699701e+08,1.158847660959e+03,30406,30300,26122,106,106,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400083,0,0,0
84,3.045487810631e+08,3.045505359839e+08,1.754920756996e+03,46456,46288,39912,168,168,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400084,0,0,0
85,3.045505410348e+08,3.045522959973e+08,1.754962507427e+03,46477,46303,40045,174,174,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400085,0,0,0
86,3.045523000195e+08,3.045534288964e+08,1.128876953900e+03,30164,30047,25895,117,117,0,1,e,L,2016,8,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400086,0,0,0
1,3.045534400118e+08,3.045543729560e+08,9.329441473484e+02,25101,25008,21730,93,93,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400001,0,0,0
2,3.045543840250e+08,3.045548539973e+08,4.699722933769e+02,12580,12524,10609,56,56,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985138e+00,22352400002,0,0,0
3,3.045548650186e+08,3.045560928594e+08,1.227840849698e+03,33019,32893,28648,126,126,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400003,0,0,0
4,3.045561041693e+08,3.045571109981e+08,1.006828833759e+03,27062,26957,23487,105,105,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400004,0,0,0
5,3.045571220166e+08,3.045572489712e+08,1.269545947909e+02,3381,3368,2580,13,13,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400005,0,0,0
6,3.045572600840e+08,3.045584119193e+08,1.151835343719e+03,30700,30581,26658,119,119,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993930e+00,22352400006,0,0,0
7,3.045584233493e+08,3.045586389956e+08,2.156462890506e+02,5987,5970,4805,17,17,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352400007,0,0,0
8,3.045586501741e+08,3.045603869905e+08,1.736816421926e+03,46500,46317,40359,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995972e+00,22352400008,0,0,0
9,3.045603920303e+08,3.045620979678e+08,1.705937462866e+03,46583,46410,40578,173,173,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500009,0,0,0
10,3.045621021484e+08,3.045638159789e+08,1.713830548406e+03,46564,46387,40780,177,177,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991837e+00,22352500010,0,0,0
11,3.045638200460e+08,3.045647579854e+08,9.379393799305e+02,25706,25617,22330,89,89,0,2,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977636e+00,22352500011,0,0,0
12,3.045647690161e+08,3.045664799996e+08,1.710983514369e+03,46563,46380,40829,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500012,0,0,0
13,3.045664840192e+08,3.045681789909e+08,1.694971710503e+03,46598,46422,40700,176,176,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500013,0,0,0
15,3.045682480892e+08,3.045690569747e+08,8.088854648471e+02,22181,22087,19310,94,94,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500015,0,0,0
16,3.045690680152e+08,3.045707689668e+08,1.700951583862e+03,46596,46400,40983,196,196,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500016,0,0,0
17,3.045707730181e+08,3.045712519896e+08,4.789714921713e+02,13024,12969,11366,55,55,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500017,0,0,0
18,3.045712630316e+08,3.045729699444e+08,1.706912802279e+03,46577,46404,40984,173,173,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500018,0,0,0
19,3.045729740586e+08,3.045746759336e+08,1.701874973953e+03,46584,46387,40978,197,197,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500019,0,0,0
20,3.045746804720e+08,3.045763679646e+08,1.687492619038e+03,46621,46448,41019,173,173,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500020,0,0,0
21,3.045763720922e+08,3.045778049940e+08,1.432901860893e+03,39291,39130,34505,161,161,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500021,0,0,0
22,3.045778160295e+08,3.045794999889e+08,1.683959443390e+03,46628,46433,41158,195,195,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500022,0,0,0
23,3.045795041797e+08,3.045810369581e+08,1.532778416336e+03,42160,41976,37265,184,184,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500023,0,0,0
