#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.066283500000e+08,4.066284110000e+08,3.278688e+00,2.318383e-01,1.918033e+00,1.773222e-01,1.967213e-01,5.737705e-01,4.426230e-01,3.770492e-01,2.950820e-01,3.278688e-02,0.000000e+00,5.850000e-01,3.484071e-02,2.022000e+01,1.332000e+01,1.010000e+03,9.854701e+00,9.336752e+00,9.714532e+00,62470600001
4.066284110000e+08,4.066284720000e+08,3.163934e+00,2.277450e-01,3.114754e-01,7.145736e-02,6.557377e-02,6.557377e-02,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.844559e-02,2.144448e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.178947e+01,1.236316e+01,1.068947e+01,62470600001
4.066284720000e+08,4.066285330000e+08,3.180328e+00,2.283342e-01,3.606557e-01,7.689206e-02,8.196721e-02,9.836066e-02,8.196721e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.134021e-01,2.276528e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.309091e+01,1.147727e+01,1.280000e+01,62470600001
4.066285330000e+08,4.066285940000e+08,3.213115e+00,2.295082e-01,3.278688e-01,7.331371e-02,8.196721e-02,8.196721e-02,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.020408e-01,2.162157e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.281500e+01,1.201500e+01,1.205500e+01,62470600001
4.066285940000e+08,4.066286550000e+08,3.000000e+00,2.217664e-01,2.622951e-01,6.557377e-02,4.918033e-02,6.557377e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.743169e-02,2.088053e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.140000e+01,1.278125e+01,1.187500e+01,62470600001
4.066286550000e+08,4.066287160000e+08,3.459016e+00,2.381285e-01,3.606557e-01,7.689206e-02,6.557377e-02,1.967213e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.042654e-01,2.103868e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.210000e+01,1.209546e+01,1.259091e+01,62470600001
4.066287160000e+08,4.066287770000e+08,3.180328e+00,2.283342e-01,2.622951e-01,6.557377e-02,1.639344e-02,8.196721e-02,1.147541e-01,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,8.247422e-02,1.975001e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.290000e+01,1.301250e+01,1.210625e+01,62470600001
4.066287770000e+08,4.066288380000e+08,3.163934e+00,2.277450e-01,4.262295e-01,8.359049e-02,6.557377e-02,1.147541e-01,1.311475e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.347150e-01,2.457587e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.106538e+01,1.110769e+01,1.165000e+01,62470600001
4.066288380000e+08,4.066288990000e+08,3.377049e+00,2.352902e-01,3.606557e-01,7.689206e-02,6.557377e-02,8.196721e-02,1.147541e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.067961e-01,2.151887e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.265455e+01,1.178182e+01,1.348182e+01,62470600001
4.066288990000e+08,4.066289600000e+08,3.344262e+00,2.341452e-01,3.770492e-01,7.862019e-02,4.918033e-02,1.475410e-01,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.127451e-01,2.214410e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.235217e+01,1.229130e+01,1.152609e+01,62470600001
4.066289600000e+08,4.066290210000e+08,3.278688e+00,2.318383e-01,3.114754e-01,7.145736e-02,4.918033e-02,8.196721e-02,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,9.500000e-02,2.073343e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.264737e+01,1.232105e+01,1.352105e+01,62470600001
4.066290210000e+08,4.066290820000e+08,3.557377e+00,2.414905e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.311475e-01,6.557377e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,8.755761e-02,1.918756e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.274210e+01,1.171053e+01,1.310000e+01,62470600001
4.066290820000e+08,4.066291430000e+08,3.245902e+00,2.306762e-01,3.442623e-01,7.512420e-02,1.639344e-02,2.131148e-01,3.278688e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.060606e-01,2.188258e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.220952e+01,1.279047e+01,1.205714e+01,62470600001
4.066291430000e+08,4.066292040000e+08,3.278688e+00,2.318383e-01,2.950820e-01,6.955148e-02,6.557377e-02,6.557377e-02,6.557377e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,9.000000e-02,2.023611e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.215555e+01,1.100556e+01,1.237222e+01,62470600001
4.066292040000e+08,4.066292650000e+08,3.606557e+00,2.431540e-01,3.278688e-01,7.331371e-02,6.557377e-02,1.147541e-01,8.196721e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.090909e-02,1.938188e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.121000e+01,1.178000e+01,1.155000e+01,62470600001
4.066292650000e+08,4.066293260000e+08,3.672131e+00,2.453546e-01,4.918033e-01,8.979059e-02,4.918033e-02,2.131148e-01,1.147541e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.339286e-01,2.275566e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.159333e+01,1.191667e+01,1.172333e+01,62470600001
4.066293260000e+08,4.066293870000e+08,3.491803e+00,2.392544e-01,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-01,9.836066e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.079812e-01,2.126529e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.307391e+01,1.165217e+01,1.439130e+01,62470600001
4.066293870000e+08,4.066294480000e+08,3.459016e+00,2.381285e-01,4.426230e-01,8.518282e-02,4.918033e-02,6.557377e-02,2.295082e-01,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.279621e-01,2.299678e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.368889e+01,1.219259e+01,1.181852e+01,62470600001
4.066294480000e+08,4.066295090000e+08,4.065574e+00,2.581642e-01,4.262295e-01,8.359049e-02,3.278688e-02,8.196721e-02,2.295082e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.048387e-01,1.945296e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.321923e+01,1.178077e+01,1.262308e+01,62470600001
4.066295090000e+08,4.066295700000e+08,3.081967e+00,2.247756e-01,2.131148e-01,5.910740e-02,0.000000e+00,8.196721e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.914894e-02,1.850350e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.350769e+01,1.197692e+01,1.122308e+01,62470600001
4.066295700000e+08,4.066296310000e+08,3.114754e+00,2.259680e-01,2.459016e-01,6.349153e-02,4.918033e-02,9.836066e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.894737e-02,1.956294e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.283333e+01,1.135333e+01,1.180000e+01,62470600001
4.066296310000e+08,4.066296920000e+08,3.278688e+00,2.318383e-01,3.114754e-01,7.145736e-02,9.836066e-02,6.557377e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.500000e-02,2.073343e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.088947e+01,1.116842e+01,1.176316e+01,62470600001
4.066296920000e+08,4.066297530000e+08,3.655738e+00,2.448063e-01,5.245901e-01,9.273531e-02,4.918033e-02,1.803279e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.434978e-01,2.347656e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.258750e+01,1.139375e+01,1.154688e+01,62470600001
4.066297530000e+08,4.066298140000e+08,3.737705e+00,2.475356e-01,3.770492e-01,7.862019e-02,1.639344e-02,8.196721e-02,1.147541e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.008772e-01,1.994521e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.321739e+01,1.246087e+01,1.233478e+01,62470600001
4.066298140000e+08,4.066298750000e+08,3.229508e+00,2.300929e-01,1.967213e-01,5.678855e-02,0.000000e+00,3.278688e-02,1.147541e-01,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.091370e-02,1.704030e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.160833e+01,1.279167e+01,1.174167e+01,62470600001
4.066298750000e+08,4.066299360000e+08,3.114754e+00,2.259680e-01,3.934426e-01,8.031114e-02,3.278688e-02,1.639344e-01,9.836066e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.263158e-01,2.410068e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.261250e+01,1.190417e+01,1.195833e+01,62470600001
4.066299360000e+08,4.066299970000e+08,3.327869e+00,2.335706e-01,3.770492e-01,7.862019e-02,4.918033e-02,9.836066e-02,1.311475e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.133005e-01,2.224621e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.194348e+01,1.181739e+01,1.352174e+01,62470600001
4.066299970000e+08,4.066300580000e+08,3.885246e+00,2.523738e-01,4.098361e-01,8.196721e-02,3.278688e-02,4.918033e-02,2.131148e-01,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.054852e-01,1.995333e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.142400e+01,1.331200e+01,1.200400e+01,62470600001
4.066300580000e+08,4.066301190000e+08,3.327869e+00,2.335706e-01,3.442623e-01,7.512420e-02,3.278688e-02,1.475410e-01,9.836066e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.034483e-01,2.137476e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.416667e+01,1.176667e+01,1.223333e+01,62470600001
4.066301190000e+08,4.066301800000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,4.918033e-02,8.196721e-02,9.836066e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.111111e-01,2.285976e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.263333e+01,1.212381e+01,1.384762e+01,62470600001
4.066301800000e+08,4.066302410000e+08,3.573771e+00,2.420463e-01,2.622951e-01,6.557377e-02,4.918033e-02,9.836066e-02,4.918033e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,7.339449e-02,1.766245e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.172500e+01,1.193750e+01,1.233125e+01,62470600001
4.066302410000e+08,4.066303020000e+08,3.557377e+00,2.414905e-01,3.770492e-01,7.862019e-02,6.557377e-02,1.311475e-01,6.557377e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.059908e-01,2.089658e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.300870e+01,1.175652e+01,1.203478e+01,62470600001
4.066303020000e+08,4.066303630000e+08,3.688524e+00,2.459016e-01,3.114754e-01,7.145736e-02,4.918033e-02,1.147541e-01,8.196721e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,8.444444e-02,1.853688e-02,2.022000e+01,1.332000e+01,1.010000e+03,1.265790e+01,1.231579e+01,1.177368e+01,62470600001
4.066304060000e+08,4.066304670000e+08,5.180328e+00,2.914162e-01,1.344262e+00,1.484489e-01,1.639344e-01,4.098361e-01,3.442623e-01,2.950820e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.594937e-01,2.465950e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.298415e+01,1.150853e+01,1.240122e+01,62470600002
4.066304670000e+08,4.066305280000e+08,4.786885e+00,2.801313e-01,1.131148e+00,1.361742e-01,1.311475e-01,4.262295e-01,2.295082e-01,1.803279e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.363014e-01,2.486009e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.251884e+01,1.163043e+01,1.201884e+01,62470600002
4.066305280000e+08,4.066305890000e+08,4.557377e+00,2.733333e-01,1.295082e+00,1.457081e-01,1.147541e-01,3.278688e-01,3.770492e-01,3.114754e-01,1.311475e-01,3.278688e-02,0.000000e+00,2.841727e-01,2.705035e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.292405e+01,1.205823e+01,1.223544e+01,62470600002
4.066305890000e+08,4.066306500000e+08,4.524590e+00,2.723483e-01,1.049180e+00,1.311475e-01,1.147541e-01,2.459016e-01,2.950820e-01,2.295082e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.318841e-01,2.540354e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.302031e+01,1.205469e+01,1.217813e+01,62470600002
4.066306500000e+08,4.066307110000e+08,4.786885e+00,2.801313e-01,1.229508e+00,1.419714e-01,1.639344e-01,4.426230e-01,3.606557e-01,1.639344e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.568493e-01,2.556738e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.344400e+01,1.223200e+01,1.278267e+01,62470600002
4.066307110000e+08,4.066307720000e+08,4.442623e+00,2.698701e-01,1.065574e+00,1.321682e-01,1.147541e-01,3.606557e-01,2.131148e-01,2.295082e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.398524e-01,2.593799e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.257846e+01,1.185538e+01,1.271231e+01,62470600002
4.066307720000e+08,4.066308330000e+08,4.393443e+00,2.683722e-01,9.672131e-01,1.259204e-01,2.459016e-01,2.622951e-01,2.459016e-01,1.475410e-01,4.918033e-02,1.639344e-02,0.000000e+00,2.201492e-01,2.531028e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.308644e+01,1.160847e+01,1.231695e+01,62470600002
4.066308330000e+08,4.066308940000e+08,4.983606e+00,2.858295e-01,1.426229e+00,1.529079e-01,1.311475e-01,4.754098e-01,4.754098e-01,2.786885e-01,3.278688e-02,3.278688e-02,0.000000e+00,2.861842e-01,2.592263e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.258391e+01,1.242299e+01,1.294828e+01,62470600002
4.066308940000e+08,4.066309550000e+08,5.032787e+00,2.872363e-01,1.245902e+00,1.429147e-01,1.803279e-01,3.606557e-01,3.114754e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.475570e-01,2.463231e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.170395e+01,1.219605e+01,1.255000e+01,62470600002
4.066309550000e+08,4.066310160000e+08,5.049181e+00,2.877038e-01,1.360656e+00,1.493514e-01,1.967213e-01,3.934426e-01,4.590164e-01,2.295082e-01,6.557377e-02,1.639344e-02,0.000000e+00,2.694805e-01,2.528158e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.162771e+01,1.184217e+01,1.209518e+01,62470600002
4.066310160000e+08,4.066310770000e+08,4.770492e+00,2.796512e-01,1.475410e+00,1.555218e-01,1.311475e-01,4.754098e-01,4.754098e-01,3.114754e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.092783e-01,2.709442e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.256333e+01,1.194444e+01,1.238889e+01,62470600002
4.066310770000e+08,4.066311380000e+08,4.868853e+00,2.825195e-01,1.245902e+00,1.429147e-01,9.836066e-02,3.278688e-01,5.081967e-01,1.967213e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.558922e-01,2.532027e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.323948e+01,1.246447e+01,1.185395e+01,62470600002
4.066311380000e+08,4.066311990000e+08,4.491803e+00,2.713598e-01,1.147541e+00,1.371574e-01,1.803279e-01,3.114754e-01,3.442623e-01,2.295082e-01,4.918033e-02,3.278688e-02,0.000000e+00,2.554744e-01,2.634743e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.246714e+01,1.168000e+01,1.184286e+01,62470600002
4.066311990000e+08,4.066312600000e+08,4.983606e+00,2.858295e-01,1.229508e+00,1.419714e-01,1.147541e-01,4.098361e-01,3.606557e-01,2.131148e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.467105e-01,2.472510e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.286133e+01,1.197333e+01,1.258267e+01,62470600002
4.066312600000e+08,4.066313210000e+08,4.606557e+00,2.748042e-01,1.262295e+00,1.438519e-01,9.836066e-02,3.442623e-01,3.770492e-01,3.442623e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.740214e-01,2.660731e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.186883e+01,1.158312e+01,1.211428e+01,62470600002
4.066313210000e+08,4.066313820000e+08,4.606557e+00,2.748042e-01,1.229508e+00,1.419714e-01,1.639344e-01,3.934426e-01,3.606557e-01,1.967213e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.669039e-01,2.638790e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.294666e+01,1.147067e+01,1.254134e+01,62470600002
4.066313820000e+08,4.066314430000e+08,5.000000e+00,2.862992e-01,1.409836e+00,1.520265e-01,1.803279e-01,4.098361e-01,4.262295e-01,2.459016e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.819672e-01,2.576449e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.258372e+01,1.177442e+01,1.218488e+01,62470600002
4.066314430000e+08,4.066315040000e+08,5.098361e+00,2.891015e-01,1.426229e+00,1.529079e-01,2.459016e-01,3.114754e-01,3.770492e-01,3.442623e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.797428e-01,2.545324e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.255402e+01,1.162759e+01,1.188391e+01,62470600002
4.066315040000e+08,4.066315650000e+08,4.655738e+00,2.762672e-01,1.229508e+00,1.419714e-01,1.311475e-01,3.278688e-01,3.934426e-01,2.786885e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.640845e-01,2.615931e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.242001e+01,1.242934e+01,1.246133e+01,62470600002
4.066315650000e+08,4.066316260000e+08,4.459016e+00,2.703676e-01,1.229508e+00,1.419714e-01,2.459016e-01,2.950820e-01,3.606557e-01,2.295082e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.757353e-01,2.709633e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.277467e+01,1.240133e+01,1.243067e+01,62470600002
4.066316260000e+08,4.066316870000e+08,4.229508e+00,2.633177e-01,9.508197e-01,1.248487e-01,1.639344e-01,3.606557e-01,2.131148e-01,1.147541e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.248062e-01,2.598959e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.236379e+01,1.216552e+01,1.152931e+01,62470600002
4.066316870000e+08,4.066317480000e+08,4.672131e+00,2.767532e-01,1.180328e+00,1.391030e-01,1.147541e-01,2.459016e-01,4.590164e-01,2.459016e-01,6.557377e-02,4.918033e-02,0.000000e+00,2.526316e-01,2.573883e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.302917e+01,1.208472e+01,1.273611e+01,62470600002
4.066317480000e+08,4.066318090000e+08,4.754098e+00,2.791703e-01,1.180328e+00,1.391030e-01,1.639344e-01,4.426230e-01,2.786885e-01,2.295082e-01,4.918033e-02,1.639344e-02,0.000000e+00,2.482759e-01,2.536866e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.229305e+01,1.210278e+01,1.210694e+01,62470600002
4.066318090000e+08,4.066318700000e+08,4.573771e+00,2.738245e-01,1.229508e+00,1.419714e-01,9.836066e-02,4.426230e-01,4.098361e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.688172e-01,2.654235e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.240000e+01,1.241333e+01,1.234800e+01,62470600002
4.066318700000e+08,4.066319310000e+08,5.163934e+00,2.909547e-01,1.344262e+00,1.484489e-01,2.295082e-01,4.262295e-01,2.950820e-01,3.114754e-01,4.918033e-02,3.278688e-02,0.000000e+00,2.603175e-01,2.472402e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.294634e+01,1.244512e+01,1.210366e+01,62470600002
4.066319310000e+08,4.066319920000e+08,4.885246e+00,2.829947e-01,1.229508e+00,1.419714e-01,1.311475e-01,4.098361e-01,3.114754e-01,2.459016e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.516778e-01,2.513962e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.235067e+01,1.211200e+01,1.251733e+01,62470600002
4.066319920000e+08,4.066320530000e+08,4.590164e+00,2.743148e-01,1.245902e+00,1.429147e-01,2.131148e-01,3.114754e-01,2.950820e-01,2.950820e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.714286e-01,2.657571e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.263026e+01,1.243421e+01,1.175132e+01,62470600002
4.066320530000e+08,4.066321140000e+08,4.360656e+00,2.673690e-01,9.508197e-01,1.248487e-01,1.803279e-01,2.459016e-01,2.950820e-01,1.803279e-01,3.278688e-02,1.639344e-02,0.000000e+00,2.180451e-01,2.531764e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.358448e+01,1.222759e+01,1.339310e+01,62470600002
4.066321140000e+08,4.066321750000e+08,4.573771e+00,2.738245e-01,1.245902e+00,1.429147e-01,1.311475e-01,4.098361e-01,3.770492e-01,1.967213e-01,9.836066e-02,3.278688e-02,0.000000e+00,2.724014e-01,2.665315e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.293816e+01,1.206974e+01,1.248027e+01,62470600002
4.066321750000e+08,4.066322360000e+08,4.852459e+00,2.820435e-01,1.196721e+00,1.400656e-01,2.131148e-01,2.950820e-01,2.950820e-01,2.459016e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.466216e-01,2.505396e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.216164e+01,1.263151e+01,1.248219e+01,62470600002
4.066322360000e+08,4.066322970000e+08,4.393443e+00,2.683722e-01,1.213115e+00,1.410217e-01,2.131148e-01,3.278688e-01,3.278688e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.761194e-01,2.730955e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.230000e+01,1.200946e+01,1.233784e+01,62470600002
4.066322970000e+08,4.066323580000e+08,4.344262e+00,2.668659e-01,1.229508e+00,1.419714e-01,2.131148e-01,2.295082e-01,3.442623e-01,3.278688e-01,8.196721e-02,3.278688e-02,0.000000e+00,2.830189e-01,2.767188e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.251733e+01,1.187333e+01,1.267733e+01,62470600002
4.066323580000e+08,4.066324190000e+08,4.737705e+00,2.786885e-01,1.278689e+00,1.447830e-01,8.196721e-02,3.934426e-01,4.098361e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.698962e-01,2.611210e-02,2.023000e+01,1.504000e+01,1.010000e+03,1.260385e+01,1.224743e+01,1.274359e+01,62470600002
4.066324690000e+08,4.066325300000e+08,4.311475e+00,2.658570e-01,1.098361e+00,1.341861e-01,1.475410e-01,3.114754e-01,2.950820e-01,2.459016e-01,6.557377e-02,3.278688e-02,0.000000e+00,2.547528e-01,2.686778e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.298209e+01,1.162239e+01,1.316269e+01,62470600003
4.066325300000e+08,4.066325910000e+08,4.868853e+00,2.825195e-01,9.344262e-01,1.237678e-01,1.311475e-01,3.114754e-01,2.131148e-01,1.803279e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.919192e-01,2.285117e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.246316e+01,1.146842e+01,1.258070e+01,62470600003
4.066325910000e+08,4.066326520000e+08,4.622951e+00,2.752927e-01,1.016393e+00,1.290821e-01,1.967213e-01,3.278688e-01,2.622951e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.198582e-01,2.466230e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.230645e+01,1.170161e+01,1.220484e+01,62470600003
4.066326520000e+08,4.066327130000e+08,4.131147e+00,2.602378e-01,1.114754e+00,1.351838e-01,1.803279e-01,2.131148e-01,3.606557e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.698413e-01,2.796163e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.345441e+01,1.182794e+01,1.155735e+01,62470600003
4.066327130000e+08,4.066327740000e+08,4.540984e+00,2.728412e-01,7.377049e-01,1.099706e-01,1.147541e-01,1.967213e-01,2.459016e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.624549e-01,2.216311e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.319778e+01,1.150222e+01,1.263556e+01,62470600003
4.066327740000e+08,4.066328350000e+08,4.557377e+00,2.733333e-01,1.081967e+00,1.331810e-01,1.639344e-01,3.114754e-01,3.606557e-01,1.475410e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.374101e-01,2.551953e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.330152e+01,1.191364e+01,1.203939e+01,62470600003
4.066328350000e+08,4.066328960000e+08,4.672131e+00,2.767532e-01,9.508197e-01,1.248487e-01,1.147541e-01,2.950820e-01,3.278688e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.035088e-01,2.384842e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.305172e+01,1.223276e+01,1.313621e+01,62470600003
4.066328960000e+08,4.066329570000e+08,4.311475e+00,2.658570e-01,9.836066e-01,1.269831e-01,6.557377e-02,2.786885e-01,2.786885e-01,2.950820e-01,3.278688e-02,3.278688e-02,0.000000e+00,2.281369e-01,2.587558e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.233500e+01,1.231167e+01,1.191167e+01,62470600003
4.066329570000e+08,4.066330180000e+08,4.213115e+00,2.628069e-01,9.836066e-01,1.269831e-01,1.147541e-01,2.459016e-01,2.786885e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.334630e-01,2.638816e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.217000e+01,1.186833e+01,1.211667e+01,62470600003
4.066330180000e+08,4.066330790000e+08,4.377049e+00,2.678711e-01,1.131148e+00,1.361742e-01,1.147541e-01,2.950820e-01,3.934426e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.584270e-01,2.679108e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.345507e+01,1.162609e+01,1.230435e+01,62470600003
4.066330790000e+08,4.066331400000e+08,4.622951e+00,2.752927e-01,1.049180e+00,1.311475e-01,4.918033e-02,2.786885e-01,2.950820e-01,2.622951e-01,1.311475e-01,3.278688e-02,0.000000e+00,2.269503e-01,2.494276e-02,2.026000e+01,1.650000e+01,1.011000e+03,1.245312e+01,1.174531e+01,1.316562e+01,62470600003
