#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805058520000e+08,3.276727e+01,3.381250e+01,9.850459e+02,58000000000
3.805076550000e+08,3.278610e+01,3.376042e+01,9.847231e+02,58000000000
3.805094570000e+08,3.267314e+01,3.378750e+01,9.843093e+02,58000000000
3.805112600000e+08,3.291790e+01,3.383333e+01,9.840701e+02,58000000000
3.805130630000e+08,3.280493e+01,3.381042e+01,9.837764e+02,58000000000
3.805148660000e+08,3.271079e+01,3.374167e+01,9.834197e+02,58000000000
3.805166690000e+08,3.269196e+01,3.372708e+01,9.829387e+02,58000000000
3.805202750000e+08,3.267314e+01,3.369583e+01,9.822307e+02,58000000000
3.805220780000e+08,3.271079e+01,3.367500e+01,9.819629e+02,58000000000
3.805239050000e+08,3.274845e+01,3.367500e+01,9.817903e+02,58000000000
3.805257080000e+08,3.265431e+01,3.364375e+01,9.815913e+02,58000000000
3.805275110000e+08,3.272962e+01,3.368542e+01,9.815742e+02,58000000000
3.805293140000e+08,3.278610e+01,3.371250e+01,9.813860e+02,58000000000
3.805311170000e+08,3.276727e+01,3.368333e+01,9.812585e+02,58000000000
3.805329200000e+08,3.272962e+01,3.365417e+01,9.812754e+02,58000000000
3.805347230000e+08,3.271079e+01,3.366250e+01,9.808352e+02,58000000000
3.805365290000e+08,3.267314e+01,3.365000e+01,9.808171e+02,58000000000
3.805383660000e+08,3.261665e+01,3.364583e+01,9.807771e+02,58000000000
3.805401690000e+08,3.278610e+01,3.369167e+01,9.804177e+02,58000000000
3.805419720000e+08,3.299321e+01,3.383750e+01,9.802603e+02,58000000000
3.805455870000e+08,3.301204e+01,3.407917e+01,9.795293e+02,58000000000
3.805473900000e+08,3.314383e+01,3.411250e+01,9.788674e+02,58000000000
3.805491930000e+08,3.340741e+01,3.434167e+01,9.781538e+02,58000000000
3.805509960000e+08,3.344507e+01,3.438125e+01,9.774888e+02,58000000000
3.805527990000e+08,3.336976e+01,3.440417e+01,9.770398e+02,58000000000
3.805546020000e+08,3.333210e+01,3.431667e+01,9.764561e+02,58000000000
3.805564040000e+08,3.335093e+01,3.435208e+01,9.758523e+02,58000000000
3.805582070000e+08,3.329445e+01,3.425000e+01,9.755066e+02,58000000000
3.805600530000e+08,3.325679e+01,3.412292e+01,9.750232e+02,58000000000
3.805618570000e+08,3.316265e+01,3.404375e+01,9.747002e+02,58000000000
3.805636590000e+08,3.306852e+01,3.407083e+01,9.745312e+02,58000000000
3.805654620000e+08,3.304969e+01,3.408958e+01,9.745256e+02,58000000000
3.805672650000e+08,3.303086e+01,3.404583e+01,9.742627e+02,58000000000
3.805690680000e+08,3.301204e+01,3.403125e+01,9.740315e+02,58000000000
3.805708760000e+08,3.299321e+01,3.406875e+01,9.739285e+02,58000000000
3.805726790000e+08,3.303086e+01,3.403750e+01,9.738110e+02,58000000000
3.805744920000e+08,3.308735e+01,3.403958e+01,9.736113e+02,58000000000
3.805763060000e+08,3.299321e+01,3.405833e+01,9.732378e+02,58000000000
3.805781090000e+08,3.299321e+01,3.397083e+01,9.730310e+02,58000000000
3.805799120000e+08,3.306852e+01,3.402292e+01,9.730603e+02,58000000000
3.805817150000e+08,3.310617e+01,3.401667e+01,9.726606e+02,58000000000
3.805835200000e+08,3.297438e+01,3.395208e+01,9.725957e+02,58000000000
3.805853370000e+08,3.295555e+01,3.396667e+01,9.724509e+02,58000000000
3.805871400000e+08,3.299321e+01,3.403333e+01,9.722283e+02,58000000000
3.805889430000e+08,3.308735e+01,3.399583e+01,9.720227e+02,58000000000
3.805907460000e+08,3.291790e+01,3.392083e+01,9.717053e+02,58000000000
3.805925490000e+08,3.288024e+01,3.397083e+01,9.713042e+02,58000000000
3.805943520000e+08,3.295555e+01,3.392083e+01,9.710544e+02,58000000000
3.805961550000e+08,3.293672e+01,3.387708e+01,9.708311e+02,58000000000
3.805979630000e+08,3.284259e+01,3.389375e+01,9.705701e+02,58000000000
3.805997850000e+08,3.293672e+01,3.388750e+01,9.705432e+02,58000000000
3.806015880000e+08,3.284259e+01,3.386875e+01,9.698689e+02,58000000000
3.806033910000e+08,3.274845e+01,3.382708e+01,9.695979e+02,58000000000
3.806051940000e+08,3.280493e+01,3.386250e+01,9.693296e+02,58000000000
3.806069970000e+08,3.301204e+01,3.388542e+01,9.690056e+02,58000000000
3.806088000000e+08,3.284259e+01,3.381667e+01,9.687292e+02,58000000000
3.806106030000e+08,3.291790e+01,3.385208e+01,9.684214e+02,58000000000
3.806124070000e+08,3.278610e+01,3.386667e+01,9.683538e+02,58000000000
3.806142100000e+08,3.282376e+01,3.386458e+01,9.681240e+02,58000000000
3.806160130000e+08,3.272962e+01,3.383958e+01,9.680315e+02,58000000000
3.806178160000e+08,3.278610e+01,3.388125e+01,9.679016e+02,58000000000
3.806196190000e+08,3.280493e+01,3.384375e+01,9.678049e+02,58000000000
3.806214240000e+08,3.284259e+01,3.385417e+01,9.676609e+02,58000000000
3.806232270000e+08,3.284259e+01,3.386458e+01,9.676333e+02,58000000000
3.806250290000e+08,3.291790e+01,3.389583e+01,9.676074e+02,58000000000
3.806268390000e+08,3.289907e+01,3.387500e+01,9.676538e+02,58000000000
3.806286420000e+08,3.286141e+01,3.390417e+01,9.675259e+02,58000000000
3.806304450000e+08,3.299321e+01,3.391667e+01,9.672800e+02,58000000000
3.806322480000e+08,3.291790e+01,3.390417e+01,9.670107e+02,58000000000
3.806340510000e+08,3.299321e+01,3.394167e+01,9.668071e+02,58000000000
3.806376560000e+08,3.297438e+01,3.389792e+01,9.661462e+02,58000000000
3.806412620000e+08,3.286141e+01,3.394375e+01,9.656484e+02,58000000000
3.806430650000e+08,3.303086e+01,3.399167e+01,9.657429e+02,58000000000
3.806466710000e+08,3.286141e+01,3.390417e+01,9.656299e+02,58000000000
3.806484800000e+08,3.295555e+01,3.396250e+01,9.656067e+02,58000000000
