#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.146744000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12481000002
4.146744000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12481000008
4.156428000000e+08,2.300000e+01,2.260000e+01,9.880000e+02,12481000010
4.156452000000e+08,2.290000e+01,2.250000e+01,9.880000e+02,12481000011
4.156464000000e+08,2.280000e+01,2.240000e+01,9.880000e+02,12481000012
4.156476000000e+08,2.270000e+01,2.230000e+01,9.890000e+02,12481000013
4.156488000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12481000014
4.156500000000e+08,2.260000e+01,2.210000e+01,9.890000e+02,12481000015
4.156524000000e+08,2.250000e+01,2.200000e+01,9.890000e+02,12481000016
4.156536000000e+08,2.240000e+01,2.200000e+01,9.890000e+02,12481000017
4.156560000000e+08,2.240000e+01,2.190000e+01,9.900000e+02,12481000018
4.156584000000e+08,2.230000e+01,2.180000e+01,9.900000e+02,12481000019
4.156608000000e+08,2.220000e+01,2.180000e+01,9.890000e+02,12481000020
4.156620000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12481000021
4.156632000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12481000022
4.156656000000e+08,2.200000e+01,2.160000e+01,9.890000e+02,12481000023
4.156668000000e+08,2.200000e+01,2.150000e+01,9.890000e+02,12481000001
4.156680000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12481000002
4.156704000000e+08,2.190000e+01,2.140000e+01,9.890000e+02,12481100003
4.156704000000e+08,2.190000e+01,2.140000e+01,9.890000e+02,12481100004
4.156728000000e+08,2.180000e+01,2.140000e+01,9.880000e+02,12481100005
4.156740000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100006
4.156764000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100007
4.156788000000e+08,2.160000e+01,2.120000e+01,9.870000e+02,12481100008
4.156812000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12481100009
4.156836000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12481100010
4.156848000000e+08,2.140000e+01,2.100000e+01,9.860000e+02,12481100011
4.156860000000e+08,2.140000e+01,2.100000e+01,9.860000e+02,12481100012
4.156884000000e+08,2.130000e+01,2.090000e+01,9.860000e+02,12481100013
4.156908000000e+08,2.120000e+01,2.090000e+01,9.870000e+02,12481100014
4.156932000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12481100015
4.156944000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100016
4.156956000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100017
4.156980000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12481100018
4.157004000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100019
4.157028000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100020
4.157040000000e+08,2.110000e+01,2.090000e+01,9.880000e+02,12481100021
4.157052000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12481100022
4.157076000000e+08,2.130000e+01,2.090000e+01,9.880000e+02,12481100023
4.157100000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12481100024
4.157124000000e+08,2.140000e+01,2.110000e+01,9.880000e+02,12481100025
4.157148000000e+08,2.150000e+01,2.110000e+01,9.880000e+02,12481100026
4.157172000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12481100027
4.157172000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12481100028
4.157196000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100029
4.157208000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100030
4.157220000000e+08,2.180000e+01,2.130000e+01,9.880000e+02,12481100031
4.157244000000e+08,2.190000e+01,2.140000e+01,9.880000e+02,12481100032
4.157268000000e+08,2.190000e+01,2.140000e+01,9.880000e+02,12481100033
4.157280000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12481100034
4.157280000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12481100035
4.157484000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481100036
