#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811935500976e+08,3.811958909947e+08,2.340897127867e+03,45307,40263,32372,5044,5044,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.323225e+00,12441100001,0,0,0
2,3.811958960526e+08,3.811982309762e+08,2.334923600972e+03,45330,40272,32652,5058,5058,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.171234e+00,12441100002,0,0,0
3,3.811982350041e+08,3.812005799469e+08,2.344942829549e+03,45306,40178,32497,5128,5128,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.272382e+00,12441200003,0,0,0
4,3.812005841403e+08,3.812029238190e+08,2.339678664505e+03,45315,40336,32596,4979,4979,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200004,0,0,0
5,3.812029280852e+08,3.812052629243e+08,2.334839139938e+03,45328,40291,32828,5037,5037,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200005,0,0,0
6,3.812052670148e+08,3.812076099783e+08,2.342963562250e+03,45300,40349,32550,4951,4951,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999577e+00,12441200006,0,0,0
7,3.812076150355e+08,3.812099479982e+08,2.332962648928e+03,45315,40295,32456,5020,5020,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913026e+00,12441200007,0,0,0
8,3.812099530488e+08,3.812122999900e+08,2.346941188395e+03,45306,40311,32600,4995,4995,0,9,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200008,0,0,0
9,3.812123140132e+08,3.812146508612e+08,2.336848007023e+03,45318,40191,32702,5127,5127,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200009,0,0,0
10,3.812146560621e+08,3.812170189697e+08,2.362907684803e+03,45257,40308,32962,4949,4949,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200010,0,0,0
11,3.812170240287e+08,3.812193729421e+08,2.348913444519e+03,45288,40203,32878,5085,5085,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200011,0,0,0
12,3.812193780649e+08,3.812217099753e+08,2.331910453200e+03,45316,40343,32709,4973,4973,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200012,0,0,0
13,3.812217150069e+08,3.812240689859e+08,2.353978945732e+03,45278,40099,32615,5179,5179,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.399573e+00,12441200013,0,0,0
14,3.812240740077e+08,3.812264269875e+08,2.352979797304e+03,45283,40282,32694,5001,5001,0,2,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.681818e+00,12441200014,0,0,0
15,3.812264320554e+08,3.812287639669e+08,2.331911534548e+03,45330,40368,32789,4962,4962,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.318473e+00,12441200015,0,0,0
16,3.812287680267e+08,3.812311189439e+08,2.350917142868e+03,45297,40267,32433,5030,5030,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.074407e+00,12441200016,0,0,0
17,3.812311230186e+08,3.812334739865e+08,2.350967883825e+03,45288,40373,32334,4915,4915,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.261906e+00,12441200017,0,0,0
18,3.812334790177e+08,3.812358329775e+08,2.353959802330e+03,45274,40230,32615,5044,5044,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.303607e-01,12441200018,0,0,0
19,3.812358380422e+08,3.812382029389e+08,2.364896779597e+03,45255,40278,32317,4977,4977,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798817e+00,12441200019,0,0,0
20,3.812382081128e+08,3.812405749989e+08,2.366886036873e+03,45255,40195,32469,5060,5060,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.904139e+00,12441200020,0,0,0
21,3.812405800554e+08,3.812429449518e+08,2.364896375775e+03,45265,40175,32569,5090,5090,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742604e+00,12441200021,0,0,0
22,3.812429500089e+08,3.812453479257e+08,2.397916787386e+03,45199,40206,32323,4993,4993,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.808670e+00,12441200022,0,0,0
23,3.812453520503e+08,3.812477139362e+08,2.361885907054e+03,45261,40325,32563,4936,4936,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.332203e+00,12441200023,0,0,0
24,3.812477191411e+08,3.812500829136e+08,2.363772408009e+03,45259,40314,32601,4945,4945,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.907826e+00,12441200024,0,0,0
25,3.812500880406e+08,3.812524618831e+08,2.373842525840e+03,45234,40280,32564,4954,4954,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.573476e+00,12441200025,0,0,0
26,3.812524670166e+08,3.812548318650e+08,2.364848434329e+03,45256,40229,32626,5027,5027,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591719e+00,12441200026,0,0,0
27,3.812548370034e+08,3.812571839637e+08,2.346960305393e+03,45302,40316,32745,4986,4986,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994038e+00,12441200027,0,0,0
28,3.812571880190e+08,3.812595469323e+08,2.358913264692e+03,45263,40260,32669,5003,5003,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973303e+00,12441200028,0,0,0
29,3.812595521492e+08,3.812618989366e+08,2.346787394345e+03,45299,40313,32813,4986,4986,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692077e+00,12441200029,0,0,0
30,3.812619040825e+08,3.812642609886e+08,2.356906088769e+03,45275,40396,32902,4879,4879,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206956e+00,12441200030,0,0,0
31,3.812642660470e+08,3.812666179884e+08,2.351941405952e+03,45294,40398,32507,4896,4896,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.260944e+00,12441200031,0,0,0
32,3.812666220113e+08,3.812689719211e+08,2.349909754932e+03,45310,40189,32550,5121,5121,0,11,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.495516e+00,12441200032,0,0,0
33,3.812689770393e+08,3.812713229070e+08,2.345867649198e+03,45283,40266,32756,5017,5017,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.207071e+00,12441200033,0,0,0
34,3.812713280743e+08,3.812736969309e+08,2.368856596470e+03,45247,40303,33011,4944,4944,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.955274e+00,12441200034,0,0,0
35,3.812737021213e+08,3.812760599980e+08,2.357876634657e+03,45273,40193,32364,5080,5080,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.899109e+00,12441200035,0,0,0
36,3.812760650313e+08,3.812784329688e+08,2.367937470615e+03,45264,40193,32970,5071,5071,0,6,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.106177e+00,12441200036,0,0,0
37,3.812784380496e+08,3.812808109771e+08,2.372927477479e+03,45245,40179,32630,5066,5066,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.753579e+00,12441200037,0,0,0
1,3.812808160549e+08,3.812831709670e+08,2.354912168145e+03,45285,40232,32896,5053,5053,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.227499e+00,12441200001,0,0,0
2,3.812831750261e+08,3.812855359998e+08,2.360973658383e+03,45259,40187,32829,5072,5072,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.337425e+00,12441200002,0,0,0
3,3.812855410408e+08,3.812879169677e+08,2.375926828921e+03,45247,40152,32405,5095,5095,0,2,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300003,0,0,0
4,3.812879210552e+08,3.812903019984e+08,2.380943179011e+03,45233,40154,32907,5079,5079,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300004,0,0,0
5,3.812903060044e+08,3.812926628912e+08,2.356886824667e+03,45277,40194,32848,5083,5083,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300005,0,0,0
6,3.812926670011e+08,3.812950419438e+08,2.374942625523e+03,45249,40168,32658,5081,5081,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300006,0,0,0
7,3.812950460186e+08,3.812974399974e+08,2.393978788078e+03,45198,40194,32726,5004,5004,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921085e+00,12441300007,0,0,0
8,3.812974450129e+08,3.812998279185e+08,2.382905641377e+03,45226,40119,32653,5107,5107,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300008,0,0,0
9,3.812998331257e+08,3.813022209786e+08,2.387852906585e+03,45220,40196,32959,5024,5024,0,2,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300009,0,0,0
10,3.813022250463e+08,3.813046009880e+08,2.375941661179e+03,45240,40309,32778,4931,4931,0,2,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300010,0,0,0
11,3.813046060186e+08,3.813070209962e+08,2.414977636278e+03,45153,40114,32738,5039,5039,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971027e+00,12441300011,0,0,0
12,3.813070260777e+08,3.813094359682e+08,2.409890569985e+03,45156,39957,32603,5199,5199,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753210e+00,12441300012,0,0,0
13,3.813094411333e+08,3.813118429779e+08,2.401844570518e+03,45193,40092,32888,5101,5101,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833958e+00,12441300013,0,0,0
14,3.813118472043e+08,3.813142309938e+08,2.383789488077e+03,45228,40224,32755,5004,5004,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947169e+00,12441300014,0,0,0
15,3.813142350285e+08,3.813166499755e+08,2.414946980476e+03,45168,40149,32725,5019,5019,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959435e+00,12441300015,0,0,0
16,3.813166540135e+08,3.813190619906e+08,2.407977040470e+03,45183,40027,32418,5156,5156,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907840e+00,12441300016,0,0,0
17,3.813190660577e+08,3.813214979573e+08,2.431899529099e+03,45132,39995,32156,5137,5137,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.307440e+00,12441300017,0,0,0
18,3.813215020670e+08,3.813239209588e+08,2.418891730547e+03,45158,40024,32901,5134,5134,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.630166e+00,12441300018,0,0,0
19,3.813239250045e+08,3.813263278912e+08,2.402886675298e+03,45181,40111,32644,5070,5070,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907653e+00,12441300019,0,0,0
20,3.813263330047e+08,3.813287418823e+08,2.408877567470e+03,45177,40084,32237,5093,5093,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.794605e+00,12441300020,0,0,0
21,3.813287461812e+08,3.813311529211e+08,2.406739898622e+03,45169,40011,32366,5158,5158,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.540694e+00,12441300021,0,0,0
22,3.813311580635e+08,3.813335389863e+08,2.380922787249e+03,45230,40210,32584,5020,5020,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.018469e+00,12441300022,0,0,0
23,3.813335440488e+08,3.813359619225e+08,2.417873679399e+03,45161,40048,32408,5113,5113,0,3,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.830784e+00,12441300023,0,0,0
24,3.813359670235e+08,3.813383869818e+08,2.419958301544e+03,45152,39943,32435,5209,5209,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.583234e+00,12441300024,0,0,0
25,3.813383920678e+08,3.813408129434e+08,2.420875622153e+03,45139,39933,32001,5206,5206,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.965314e+00,12441300025,0,0,0
