#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811935500000e+08,3.811936110000e+08,1.647541e+01,5.197006e-01,1.329508e+01,4.668535e-01,3.049180e+00,5.688525e+00,3.475410e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.069652e-01,1.244979e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.734414e+01,1.462725e+01,2.577350e+01,12441100001
3.811936110000e+08,3.811936720000e+08,1.655738e+01,5.209917e-01,1.336066e+01,4.680034e-01,3.295082e+00,5.704918e+00,3.491803e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.069307e-01,1.241978e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.707251e+01,1.463264e+01,2.495804e+01,12441100001
3.811936720000e+08,3.811937330000e+08,1.696721e+01,5.274003e-01,1.370492e+01,4.739945e-01,3.311476e+00,5.672131e+00,3.524590e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.077295e-01,1.224952e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.685815e+01,1.429534e+01,2.442225e+01,12441100001
3.811937330000e+08,3.811937940000e+08,1.798361e+01,5.429671e-01,1.431148e+01,4.843701e-01,3.180328e+00,6.131147e+00,4.016394e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.958068e-01,1.217086e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.711615e+01,1.437331e+01,2.470000e+01,12441100001
3.811937940000e+08,3.811938550000e+08,1.731148e+01,5.327238e-01,1.380328e+01,4.756924e-01,2.950820e+00,5.983606e+00,3.672131e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.973485e-01,1.236992e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.707768e+01,1.428374e+01,2.492398e+01,12441100001
3.811938550000e+08,3.811939160000e+08,1.681967e+01,5.251022e-01,1.345902e+01,4.697229e-01,3.377049e+00,5.311475e+00,3.491803e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.001949e-01,1.248324e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.711437e+01,1.478940e+01,2.583094e+01,12441100001
3.811939160000e+08,3.811939770000e+08,1.727869e+01,5.322191e-01,1.393443e+01,4.779469e-01,3.229508e+00,6.098361e+00,3.311476e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.064516e-01,1.216924e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.735742e+01,1.434624e+01,2.486178e+01,12441100001
3.811939770000e+08,3.811940380000e+08,1.647541e+01,5.197006e-01,1.308197e+01,4.630966e-01,3.442623e+00,5.278688e+00,3.196721e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.940298e-01,1.275668e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.683508e+01,1.497770e+01,2.483910e+01,12441100001
3.811940380000e+08,3.811940990000e+08,1.721312e+01,5.312082e-01,1.350820e+01,4.705803e-01,3.081967e+00,5.836066e+00,3.442623e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.847619e-01,1.268335e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.709611e+01,1.465328e+01,2.549889e+01,12441100001
3.811940990000e+08,3.811941600000e+08,1.621312e+01,5.155470e-01,1.298361e+01,4.613524e-01,3.163934e+00,5.573771e+00,3.262295e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.008089e-01,1.269993e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.726010e+01,1.434254e+01,2.498196e+01,12441100001
3.811941600000e+08,3.811942210000e+08,1.742623e+01,5.344865e-01,1.413115e+01,4.813088e-01,3.557377e+00,5.934426e+00,3.524590e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.109125e-01,1.201024e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.647006e+01,1.449756e+01,2.472935e+01,12441100001
3.811942210000e+08,3.811942820000e+08,1.737705e+01,5.337318e-01,1.418033e+01,4.821456e-01,3.393443e+00,5.868853e+00,3.836066e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.160377e-01,1.190054e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.665202e+01,1.441076e+01,2.482462e+01,12441100001
3.811942820000e+08,3.811943430000e+08,1.760656e+01,5.372449e-01,1.373771e+01,4.745611e-01,3.245902e+00,5.934426e+00,3.557377e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.802607e-01,1.263489e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.694476e+01,1.393246e+01,2.447685e+01,12441100001
3.811943430000e+08,3.811944040000e+08,1.724590e+01,5.317140e-01,1.401639e+01,4.793505e-01,3.278688e+00,5.836066e+00,3.590164e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.127376e-01,1.202798e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.731555e+01,1.433860e+01,2.462970e+01,12441100001
3.811944040000e+08,3.811944650000e+08,1.683607e+01,5.253580e-01,1.313115e+01,4.639663e-01,3.147541e+00,5.885246e+00,3.000000e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.799416e-01,1.292751e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.714820e+01,1.448163e+01,2.495917e+01,12441100001
3.811944650000e+08,3.811945260000e+08,1.726229e+01,5.319666e-01,1.373771e+01,4.745611e-01,3.639344e+00,5.704918e+00,3.557377e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.958215e-01,1.242220e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.658819e+01,1.431087e+01,2.437602e+01,12441100001
3.811945260000e+08,3.811945870000e+08,1.788525e+01,5.414801e-01,1.462295e+01,4.896126e-01,3.590164e+00,5.967213e+00,4.049181e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.175985e-01,1.169154e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.661390e+01,1.435045e+01,2.514136e+01,12441100001
3.811945870000e+08,3.811946480000e+08,1.793443e+01,5.422241e-01,1.439344e+01,4.857552e-01,3.459016e+00,6.147541e+00,3.491803e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.025594e-01,1.203506e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.720911e+01,1.440570e+01,2.503770e+01,12441100001
3.811946480000e+08,3.811947090000e+08,1.703279e+01,5.284184e-01,1.388525e+01,4.771027e-01,3.524590e+00,5.557377e+00,3.590164e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.152069e-01,1.204118e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.718358e+01,1.412397e+01,2.470154e+01,12441100001
3.811947090000e+08,3.811947700000e+08,1.811475e+01,5.449433e-01,1.439344e+01,4.857552e-01,3.573771e+00,6.032787e+00,3.770492e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.945701e-01,1.215393e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.703905e+01,1.491230e+01,2.483862e+01,12441100001
3.811947700000e+08,3.811948310000e+08,1.709836e+01,5.294346e-01,1.362295e+01,4.725749e-01,3.426229e+00,5.622951e+00,3.672131e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.967402e-01,1.246069e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.714319e+01,1.428916e+01,2.543716e+01,12441100001
3.811948310000e+08,3.811948920000e+08,1.791803e+01,5.419762e-01,1.447541e+01,4.871363e-01,3.524590e+00,6.131147e+00,3.606557e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.078682e-01,1.191680e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.709865e+01,1.432469e+01,2.524044e+01,12441100001
3.811948920000e+08,3.811949530000e+08,1.677049e+01,5.243340e-01,1.337705e+01,4.682904e-01,3.327869e+00,5.737705e+00,3.327869e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.976540e-01,1.256079e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.737267e+01,1.441912e+01,2.581800e+01,12441100001
3.811949530000e+08,3.811950140000e+08,1.790164e+01,5.417282e-01,1.467213e+01,4.904352e-01,3.459016e+00,6.344262e+00,3.557377e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.195971e-01,1.163619e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.676849e+01,1.421743e+01,2.510649e+01,12441100001
3.811950140000e+08,3.811950750000e+08,1.706557e+01,5.289267e-01,1.380328e+01,4.756924e-01,3.278688e+00,5.918033e+00,3.409836e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.088377e-01,1.218727e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.733171e+01,1.447222e+01,2.602293e+01,12441100001
3.811950750000e+08,3.811951360000e+08,1.765574e+01,5.379947e-01,1.447541e+01,4.871363e-01,3.344262e+00,6.491803e+00,3.688524e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.198700e-01,1.171002e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.693839e+01,1.439105e+01,2.458368e+01,12441100001
3.811951360000e+08,3.811951970000e+08,1.695082e+01,5.271454e-01,1.365574e+01,4.731433e-01,3.622951e+00,5.573771e+00,3.360656e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.056093e-01,1.230665e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.685221e+01,1.417935e+01,2.479315e+01,12441100001
3.811951970000e+08,3.811952580000e+08,1.747541e+01,5.352402e-01,1.409836e+01,4.807501e-01,3.262295e+00,5.721312e+00,4.131147e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.067542e-01,1.209336e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.680593e+01,1.462582e+01,2.510092e+01,12441100001
3.811952580000e+08,3.811953190000e+08,1.742623e+01,5.344865e-01,1.398361e+01,4.787896e-01,3.590164e+00,5.524590e+00,3.688524e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.024459e-01,1.221193e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.709765e+01,1.444866e+01,2.470972e+01,12441100001
3.811953190000e+08,3.811953800000e+08,1.675410e+01,5.240776e-01,1.281967e+01,4.584305e-01,3.032787e+00,5.344262e+00,3.475410e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.651663e-01,1.325967e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.687609e+01,1.426151e+01,2.484962e+01,12441100001
3.811953800000e+08,3.811954410000e+08,1.645902e+01,5.194420e-01,1.337705e+01,4.682904e-01,3.409836e+00,5.245902e+00,3.491803e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.127490e-01,1.231185e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.683112e+01,1.442550e+01,2.519938e+01,12441100001
3.811954410000e+08,3.811955020000e+08,1.703279e+01,5.284184e-01,1.378689e+01,4.754098e-01,3.262295e+00,5.754098e+00,3.590164e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.094321e-01,1.218449e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.731260e+01,1.461368e+01,2.412854e+01,12441100001
3.811955020000e+08,3.811955630000e+08,1.739344e+01,5.339835e-01,1.398361e+01,4.787896e-01,3.377049e+00,5.918033e+00,3.606557e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.039585e-01,1.218802e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.715580e+01,1.466988e+01,2.426425e+01,12441100001
3.811955630000e+08,3.811956240000e+08,1.726229e+01,5.319666e-01,1.401639e+01,4.793505e-01,3.770492e+00,5.524590e+00,3.688524e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.119658e-01,1.204129e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.724386e+01,1.407040e+01,2.483100e+01,12441100001
3.811956240000e+08,3.811956850000e+08,1.583607e+01,5.095171e-01,1.290164e+01,4.598938e-01,3.491803e+00,5.065574e+00,3.524590e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.146998e-01,1.250110e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.730229e+01,1.404929e+01,2.511348e+01,12441100001
3.811956850000e+08,3.811957460000e+08,1.719672e+01,5.309553e-01,1.372131e+01,4.742779e-01,3.196721e+00,5.573771e+00,3.918033e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.979028e-01,1.239845e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.736917e+01,1.441935e+01,2.543752e+01,12441100001
3.811957460000e+08,3.811958070000e+08,1.701639e+01,5.281640e-01,1.388525e+01,4.771027e-01,3.639344e+00,5.868853e+00,3.262295e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.159923e-01,1.202714e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.729033e+01,1.487721e+01,2.498971e+01,12441100001
3.811958070000e+08,3.811958680000e+08,1.814754e+01,5.454363e-01,1.483607e+01,4.931675e-01,3.540984e+00,6.229508e+00,4.016394e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.175249e-01,1.160857e-02,2.000000e+01,1.980000e+01,9.840000e+02,1.675889e+01,1.427714e+01,2.440100e+01,12441100001
3.811958960000e+08,3.811959570000e+08,1.737705e+01,5.337318e-01,1.429508e+01,4.840926e-01,3.524590e+00,6.262295e+00,3.508197e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.226415e-01,1.173217e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.712890e+01,1.456743e+01,2.487580e+01,12441100002
3.811959570000e+08,3.811960180000e+08,1.778688e+01,5.399892e-01,1.472131e+01,4.912565e-01,3.704918e+00,6.032787e+00,3.918033e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.276498e-01,1.146606e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.691960e+01,1.482516e+01,2.574176e+01,12441100002
3.811960180000e+08,3.811960790000e+08,1.714754e+01,5.301955e-01,1.377049e+01,4.751271e-01,3.311476e+00,5.377049e+00,4.081967e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.030593e-01,1.229634e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.715727e+01,1.432667e+01,2.440034e+01,12441100002
3.811960790000e+08,3.811961400000e+08,1.616393e+01,5.147645e-01,1.357377e+01,4.717211e-01,3.409836e+00,5.819672e+00,3.147541e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.397566e-01,1.168230e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.736281e+01,1.418032e+01,2.516388e+01,12441100002
3.811961400000e+08,3.811962010000e+08,1.777049e+01,5.397403e-01,1.427869e+01,4.838149e-01,3.262295e+00,6.016394e+00,4.049181e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.035055e-01,1.206855e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.683767e+01,1.411687e+01,2.606636e+01,12441100002
3.811962010000e+08,3.811962620000e+08,1.742623e+01,5.344865e-01,1.414754e+01,4.815879e-01,3.360656e+00,5.704918e+00,3.868852e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.118532e-01,1.198728e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.723396e+01,1.386385e+01,2.434381e+01,12441100002
3.811962620000e+08,3.811963230000e+08,1.806557e+01,5.442030e-01,1.422951e+01,4.829810e-01,3.475410e+00,6.229508e+00,3.409836e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.876588e-01,1.231957e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.666049e+01,1.463214e+01,2.495703e+01,12441100002
3.811963230000e+08,3.811963840000e+08,1.719672e+01,5.309553e-01,1.396721e+01,4.785088e-01,3.540984e+00,5.754098e+00,3.426229e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.122021e-01,1.205840e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.709883e+01,1.420118e+01,2.404767e+01,12441100002
3.811963840000e+08,3.811964450000e+08,1.727869e+01,5.322191e-01,1.378689e+01,4.754098e-01,2.983607e+00,5.983606e+00,3.508197e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.979127e-01,1.236878e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.709631e+01,1.419632e+01,2.483521e+01,12441100002
3.811964450000e+08,3.811965060000e+08,1.613115e+01,5.142422e-01,1.291803e+01,4.601859e-01,3.081967e+00,5.557377e+00,3.409836e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.008130e-01,1.273205e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.696740e+01,1.427144e+01,2.490368e+01,12441100002
3.811965060000e+08,3.811965670000e+08,1.678688e+01,5.245901e-01,1.360656e+01,4.722905e-01,2.950820e+00,5.934426e+00,3.606557e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.105469e-01,1.224588e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.708530e+01,1.395217e+01,2.547579e+01,12441100002
3.811965670000e+08,3.811966280000e+08,1.767213e+01,5.382444e-01,1.406557e+01,4.801908e-01,3.409836e+00,5.622951e+00,3.737705e+00,1.245902e+00,3.278688e-02,1.639344e-02,0.000000e+00,7.959183e-01,1.227515e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.675676e+01,1.464092e+01,2.461620e+01,12441100002
3.811966280000e+08,3.811966890000e+08,1.760656e+01,5.372449e-01,1.444262e+01,4.865843e-01,3.557377e+00,6.000000e+00,3.786885e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.202980e-01,1.171548e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.693962e+01,1.482122e+01,2.537048e+01,12441100002
3.811966890000e+08,3.811967500000e+08,1.749180e+01,5.354912e-01,1.418033e+01,4.821456e-01,3.442623e+00,6.098361e+00,3.475410e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.106841e-01,1.199326e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.698022e+01,1.446254e+01,2.573040e+01,12441100002
3.811967500000e+08,3.811968110000e+08,1.680328e+01,5.248463e-01,1.368852e+01,4.737109e-01,3.213115e+00,5.459016e+00,3.803279e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.146341e-01,1.213764e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.688598e+01,1.412012e+01,2.426947e+01,12441100002
3.811968110000e+08,3.811968720000e+08,1.714754e+01,5.301955e-01,1.404918e+01,4.799109e-01,3.360656e+00,5.967213e+00,3.409836e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.193117e-01,1.189662e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.668729e+01,1.427784e+01,2.448203e+01,12441100002
3.811968720000e+08,3.811969330000e+08,1.709836e+01,5.294346e-01,1.352459e+01,4.708658e-01,3.163934e+00,5.754098e+00,3.377049e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.909876e-01,1.259009e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.676363e+01,1.501273e+01,2.420557e+01,12441100002
3.811969330000e+08,3.811969940000e+08,1.683607e+01,5.253580e-01,1.368852e+01,4.737109e-01,2.885246e+00,6.131147e+00,3.606557e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.130477e-01,1.216573e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.729065e+01,1.448849e+01,2.568155e+01,12441100002
3.811969940000e+08,3.811970550000e+08,1.739344e+01,5.339835e-01,1.396721e+01,4.785088e-01,3.688524e+00,5.819672e+00,3.442623e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.030160e-01,1.221012e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.679331e+01,1.409144e+01,2.477289e+01,12441100002
3.811970550000e+08,3.811971160000e+08,1.785246e+01,5.409836e-01,1.385246e+01,4.765391e-01,3.163934e+00,5.918033e+00,3.639344e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.759413e-01,1.263518e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.665905e+01,1.442591e+01,2.405764e+01,12441100002
3.811971160000e+08,3.811971770000e+08,1.637705e+01,5.181469e-01,1.318033e+01,4.648343e-01,2.688524e+00,5.688525e+00,3.639344e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.048048e-01,1.253999e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.715248e+01,1.470236e+01,2.485000e+01,12441100002
3.811971770000e+08,3.811972380000e+08,1.736065e+01,5.334800e-01,1.457377e+01,4.887886e-01,3.868852e+00,6.000000e+00,3.721312e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.394712e-01,1.128058e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.716547e+01,1.449719e+01,2.460496e+01,12441100002
3.811972380000e+08,3.811972990000e+08,1.777049e+01,5.397403e-01,1.426229e+01,4.835371e-01,3.704918e+00,6.065574e+00,3.426229e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.025830e-01,1.208990e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.701863e+01,1.461286e+01,2.507276e+01,12441100002
3.811972990000e+08,3.811973600000e+08,1.655738e+01,5.209917e-01,1.359016e+01,4.720059e-01,3.377049e+00,5.803279e+00,3.393443e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.207921e-01,1.206798e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.734391e+01,1.473377e+01,2.479397e+01,12441100002
3.811973600000e+08,3.811974210000e+08,1.765574e+01,5.379947e-01,1.427869e+01,4.838149e-01,3.344262e+00,6.147541e+00,3.737705e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.087279e-01,1.198448e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.708254e+01,1.443662e+01,2.474177e+01,12441100002
3.811974210000e+08,3.811974820000e+08,1.767213e+01,5.382444e-01,1.445902e+01,4.868604e-01,3.032787e+00,6.278688e+00,3.950820e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.174720e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.693298e+01,1.430816e+01,2.523266e+01,12441100002
3.811974820000e+08,3.811975430000e+08,1.762295e+01,5.374950e-01,1.436066e+01,4.852016e-01,3.819672e+00,5.622951e+00,3.786885e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.148837e-01,1.184584e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.691621e+01,1.429430e+01,2.395993e+01,12441100002
3.811975430000e+08,3.811976040000e+08,1.732787e+01,5.329760e-01,1.388525e+01,4.771027e-01,2.885246e+00,5.901639e+00,3.819672e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.013245e-01,1.227267e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.692054e+01,1.445502e+01,2.484239e+01,12441100002
3.811976040000e+08,3.811976650000e+08,1.762295e+01,5.374950e-01,1.406557e+01,4.801908e-01,3.180328e+00,5.852459e+00,3.786885e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.981395e-01,1.224224e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.708368e+01,1.390502e+01,2.518764e+01,12441100002
3.811976650000e+08,3.811977260000e+08,1.660656e+01,5.217649e-01,1.357377e+01,4.717211e-01,3.262295e+00,6.016394e+00,3.081967e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.173741e-01,1.213911e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.700808e+01,1.485326e+01,2.497390e+01,12441100002
3.811977260000e+08,3.811977870000e+08,1.718033e+01,5.307021e-01,1.375410e+01,4.748442e-01,3.459016e+00,5.393443e+00,3.737705e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.005725e-01,1.234276e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.693588e+01,1.496495e+01,2.517294e+01,12441100002
3.811977870000e+08,3.811978480000e+08,1.773771e+01,5.392421e-01,1.454098e+01,4.882385e-01,3.524590e+00,5.983606e+00,3.704918e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.197782e-01,1.168525e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.673710e+01,1.440778e+01,2.438927e+01,12441100002
3.811978480000e+08,3.811979090000e+08,1.736065e+01,5.334800e-01,1.432787e+01,4.846474e-01,3.803279e+00,5.655738e+00,3.836066e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.253069e-01,1.166803e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.677255e+01,1.432094e+01,2.456018e+01,12441100002
3.811979090000e+08,3.811979700000e+08,1.680328e+01,5.248463e-01,1.355738e+01,4.714362e-01,3.081967e+00,6.065574e+00,3.278688e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.068293e-01,1.233104e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.701839e+01,1.415418e+01,2.496868e+01,12441100002
3.811979700000e+08,3.811980310000e+08,1.696721e+01,5.274003e-01,1.398361e+01,4.787896e-01,3.344262e+00,6.114754e+00,3.508197e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.241546e-01,1.183313e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.699624e+01,1.519215e+01,2.566484e+01,12441100002
3.811980310000e+08,3.811980920000e+08,1.759016e+01,5.369948e-01,1.422951e+01,4.829810e-01,3.131148e+00,5.573771e+00,4.049181e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.089469e-01,1.200155e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.732110e+01,1.507305e+01,2.556657e+01,12441100002
3.811980920000e+08,3.811981530000e+08,1.655738e+01,5.209917e-01,1.327869e+01,4.665655e-01,3.360656e+00,5.442623e+00,3.311476e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.019802e-01,1.253936e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.724988e+01,1.448458e+01,2.471358e+01,12441100002
3.811981530000e+08,3.811982140000e+08,1.778688e+01,5.399892e-01,1.472131e+01,4.912565e-01,3.491803e+00,6.688525e+00,3.475410e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.276498e-01,1.146606e-02,1.990000e+01,1.980000e+01,9.840000e+02,1.715445e+01,1.383908e+01,2.459019e+01,12441100002
3.811982350000e+08,3.811982960000e+08,1.777049e+01,5.397403e-01,1.422951e+01,4.829810e-01,3.245902e+00,6.016394e+00,3.704918e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.007380e-01,1.213229e-02,1.990000e+01,1.970000e+01,9.840000e+02,1.734193e+01,1.465726e+01,2.594828e+01,12441200003
